"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,Subwoolfer,,"Give That Wolf a Banana"
,3,"Alan Walker; Benjamin Ingrosso",,"Man on the Moon"
,4,"The Weeknd",,"In Your Eyes"
,5,"The Rasmus",,Jezebel
,6,"Isabel LaRosa",,HELP
,7,"Rosa Linn",,SNAP
,8,"Self Esteem",,"Prioritise Pleasure"
,9,AleXa,,Wonderland
,10,"Imagine Dragons; JID",,Enemy
,11,Shakira,,"She Wolf"
,12,Mabel,,"Let Them Know"
,13,"LeAnn Rimes",,"Can't Fight the Moonlight"
,14,Netta,Gromee,"Bassa Sababa (Gromee Remix)"
,15,"One Direction",,"No Control"
,16,"We Are Domi",,"Lights Off"
,17,"Only The Poets",,"Every Song I Ever Wrote"
,18,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,19,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,20,"Lodovica Comello",,"I Only Want to Be With You"
