"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gloria Estefan",,"Oye Mi Canto"
,2,"Alannah Myles",,"Love Is"
,3,Exposé,,"Tell Me Why"
,4,"Alannah Myles",,"Black Velvet"
,5,"Richard Marx",,"If you Don't Want my Love"
,6,Bananarama,,"State I'm In"
,7,"D Mob","Cathy Dennis","C'mon And Get My Love"
,8,Bananarama,,"True Confessions"
,9,Technotronic,"Ya Kid K","Get Up (Before the Night is Over)"
,10,"Black Box",,"I Don't Know Anybody Else"
,11,Madonna,,"Dear Jessie"
,12,Rococo,,"Italo House Mix 89"
,13,"Richard Marx",,"Heart on the Line"
,14,"Paula Abdul","The Wild Pair","Opposites Attract"
,15,"Lil Louis",,"French Kiss"
,16,Starlight,,"Numero Uno"
,17,Madonna,,"Act of Contrition"
,18,"Gloria Estefan",,"Ay Ay I"
,19,"Milli Vanilli",,"Blame It on the Rain"
,20,Kaoma,,Lambada
,21,"Girl Overboard",,"The Love we Make"
,22,MICHAELA,,"Happy Radio"
,23,"Goodbye Mr McKenzie",,"Goodwill City"
,24,"Richard Marx",,"Nothin' you Can Do About it"
,25,"Tears for Fears",,"Woman in Chains"
,26,"D Mob",,"It Is Time To Get Funky"
,27,"The B-52's",,Roam
,28,"Gloria Estefan",,"Nothin New"
,29,Roxette,,Paint
,30,Q-Feel,,"Dancing In Heaven (Orbital Be-Bop)"
,31,"Bobby Brown",,"Every Little Hit Mix"
,32,"Tom Tom Club",,"Call of the Wild"
,33,"Richard Marx",,"Children of the Night"
,34,"Grandmaster Chicken and DJ Duck",,"Check out the Chicken"
,35,Bananarama,,"Boy Trouble"
,36,Madonna,,"Promise to Try"
,37,Roxette,,Dangerous
,38,Madonna,,"Keep It Together"
,39,"Gloria Estefan",,"Cuts Both Ways"
,40,"Milli Vanilli",,"Girl I'm Gonna Miss You"
,41,"Soul II Soul",,"Get a Life"
,42,"Spandau Ballet",,"Be Free with your Love"
,43,"Gloria Estefan",,"Think About you Now"
,44,"Deborah Harry",,"Sweet and Low"
,45,"Black Box",,"Ride On Time"
,46,"The Stone Roses",,"She Bangs the Drums"
,47,"Richard Marx",,"Wait for the Sunrise"
,48,"Shakespears Sister",,"Run Silent Run Deep"
,49,"Richard Marx",,"Too Late to Say Goodbye"
,50,Adeva,,Warning
