"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"That's What I Like"
,2,"Kygo; Selena Gomez",,"It Ain't Me"
,3,"Clean Bandit","Zara Larsson",Symphony
,4,"Kendrick Lamar",,HUMBLE.
,5,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,6,"Ed Sheeran",,"Shape of You"
,7,"Imagine Dragons",,Believer
,8,"Ed Sheeran",,"Galway Girl"
,9,"Twenty One Pilots",,Heavydirtysoul
,10,Lorde,,"Green Light"
,11,"Zedd; Alessia Cara",,Stay
,12,"Harry Styles",,"Sign of the Times"
,13,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,14,"Lana Del Rey",,Love
,15,Rihanna,,"Love on the Brain"
,16,"Calvin Harris","Frank Ocean; Migos",Slide
,17,"Katy Perry","Skip Marley","Chained to the Rhythm"
,18,Anne-Marie,,"Ciao Adios"
,19,"The Chainsmokers; Coldplay",,"Something Just Like This"
,20,"Luis Fonsi","Daddy Yankee",Despacito
,21,Adele,,"Water Under the Bridge"
,22,"Julia Michaels",,Issues
,23,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,24,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,25,Kraftklub,,"Dein Lied"
,26,"Rag'n'Bone Man",,Skin
,27,Drake,,Passionfruit
,28,"Original Broadway Cast Of Hamilton","Lin Manuel-Miranda; Leslie Odom Jr.; Philippa Soo; Okieriete Onaodowan; Daveed Diggs","Alexander Hamilton"
,29,KYLE,"Lil Yachty",iSpy
,30,"Burak Yeter","Danelle Sandoval",Tuesday
,31,"The Chainsmokers",,Paris
,32,"Bonez MC; RAF Camora",,"Palmen aus Plastik"
,33,"The Weeknd","Daft Punk","I Feel It Coming"
,34,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,35,"Alessia Cara",,"Scars to Your Beautiful"
,36,"Big Sean",,"Bounce Back"
,37,"Sean Paul","Dua Lipa","No Lie"
,38,"Martin Jensen",,"Solo Dance"
,39,"The Weeknd","Daft Punk",Starboy
,40,Nimo,,"Nie Wieder"
