"Chart ID",Position,Artist,Featured,"Song Title"
06062018-py,1,BTS,,"FAKE LOVE"
06062018-py,2,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
06062018-py,3,"Selena Gomez",,"Back to You"
06062018-py,4,"Marshmello; Anne-Marie",,FRIENDS
06062018-py,5,"Meghan Trainor",,"LET YOU BE RIGHT"
06062018-py,6,"Hayley Kiyoko",Kehlani,"What I Need"
06062018-py,7,"Kim Petras",,"Heart to Break"
06062018-py,8,"Ella Mai",,"Boo'd Up"
06062018-py,9,"Kacey Musgraves",,"Space Cowboy"
06062018-py,10,Sigrid,,"High Five"
