"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras",,"Future Starts Now"
,2,"Hanna Ferm",,"För Evigt"
,3,Feli,,"Adu-ți Aminte"
,4,"Lolo Zouaï",,Galipette
,5,Naïka,,"For Gerard"
,6,"Petra Marklund",,"Panna Mot Panna (Forever Young)"
,7,"Eleni Foureira",,"Aeraki (To Thiliko)"
,8,"Elettra Lamborghini",,Pistolero
,9,COBRAH,,"GOOD PUSS"
,10,"Petra Marklund",,"Du Äger Ditt Skimmer"
,11,Mabel,,"Let Them Know"
,12,COBRAH,,"DIP N DRIP"
,13,"Eleftheria Eleftheriou",,"Pame Ela"
,14,"Lola Indigo; Lyanno",,CA$H
,15,"Marina Satti",,Pali
,16,"Petra Marklund",,Maneter
,17,Aurora,,"Cure For Me"
,18,"Petra Marklund",,Pengar
,19,"Lola Indigo",Rvfv,Trendy
,20,"Petra Marklund",,Frimärket
