"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lipps Inc.",,Funkytown
,2,"Olivia Newton-John; Electric Light Orchestra",,Xanadu
,3,"Alan Sorrenti",,"Non so che darei"
,4,Blondie,,"Call Me"
,5,"Bill Lovelady",,"One More Reggae for the Road"
,6,"Goombay Dance Band",,"Sun of Jamaica"
,7,ABBA,,"The Winner Takes It All"
,8,"Johnny Logan",,"What's Another Year"
,9,"Frank Zappa",,"I Don't Wanna Get Drafted"
,10,"Electric Light Orchestra",,"I'm Alive"
,11,"Jona Lewie",,"You'll Always Find Me In The Kitchen At Parties"
,12,"Gyllene Tider",,"Ska vi älska, så ska vi älska till Buddy Holly"
,13,Problems?,,"Katupoikien laulu"
,14,"Earth and Fire",,Weekend
,15,"Paula Koivuniemi",,"Tummat silmät, ruskea tukka"
,16,"Loredana Bertè",,"E la luna bussò"
,17,"Maukka Perusjätkä",,Vaatteet
,18,Kiss,,Shandi
,19,"Ebba Grön",,"Staten och kapitalet"
,20,"Pelle Miljoona Oy",,"Olen kaunis"
,21,Queen,,"Crazy Little Thing Called Love"
,22,Queen,,"Play the Game"
,23,"Magnus Uggla",,Apati
,24,"Bette Midler",,"My Knight In Black Leather"
,25,"Hassisen Kone",,"Hassisen Kone"
,26,"Maukka Perusjätkä",,Säpinää
,27,"Diana Ross",,"Upside Down"
,28,"R.L. Orchestra",,Rockytrain
,29,"Trond Granlund",,Eloise
,30,SIG,,"Tiina menee naimisiin"
,31,"Pink Floyd",,"Another Brick in the Wall, Part 2"
,32,"Gibson Brothers",,Mariana
,33,"Billy Preston; Syreeta",,"With You I'm Born Again"
,34,"Marion Rung",,"Hyvästi yö"
,35,"Reijo Kallio",,Viikonloppuisä
,36,"Totte Wallin",,Morronpasset
,37,"Brothers Johnson",,Stomp!
,38,Noice,,"En kväll i tunnelbanan"
,39,Matchbox,,"Midnite Dynamos"
,40,"Boney M.",,"My Friend Jack"
