"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,"The Real - Heung Version"
,2,ONEUS,,"LUNA (월하미인)"
,3,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,4,ATEEZ,,"Deja Vu"
,5,ATEEZ,,Turbulence
,6,LØREN,,"All My Friends Are Turning Blue"
,7,"TOMORROW X TOGETHER",,Ghosting
,8,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,9,"Stray Kids",,"Christmas EveL"
,10,"Stray Kids; Bang Chan",,"Red Lights"
,11,ATEEZ,,ROCKY
,12,TWICE,,"UP NO MORE"
,13,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,14,"NCT 127",,"Favorite (Vampire)"
,15,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,16,ITZY,,LOCO
,17,ONEUS,,"Shut Up 받고 Crazy Hot!"
,18,"Yu-Peng Chen",,"Lovers' Oath"
,19,LØREN,,"NEED (ooo-eee)"
,20,ATEEZ,,"Still Here"
