"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apink,,Dumhdurum
,2,"THE BOYZ",,REVEAL
,3,"JIN (BTS); BTS",,Moon
,4,"ONG SEONG WU",,Gravity
,5,VICTON,,Howling
,6,KANGDANIEL,,2U
,7,ITZY,,WANNABE
,8,VERIVERY,,"Lay Back"
,9,"NCT 127",,"Kick It"
,10,CRAVITY,,"Break All The Rules"
,11,GOT7,,"NOT BY THE MOON"
,12,NU'EST,,"Let's Love"
,13,"Rocket Punch",,BOUNCY
,14,ONEUS,,"A Song Written Easily"
,15,APRIL,,"Oh! My Mistake"
,16,BTS,,ON
,17,iKON,,Dive
,18,"Weki Meki",,"Dazzle Dazzle"
,19,"Carrie Underwood",,"Two Black Cadillacs"
,20,PENTAGON,,"Dr. BeBe"
,21,KARD,,"Red Moon"
,22,GFRIEND,,Crossroads
,23,"Little Mix",,Wasabi
,24,(G)I-DLE,,"Oh my god"
,25,IZ*ONE,,FIESTA
