"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paul Leonard-Morgan",,"The Sacred And The Profane"
,2,Grimes,,"New Gods"
,3,MOZGI,,"Chica Bamboni"
,4,"Capcom Sound Team",,"Research Facility Sounds"
,5,Sevdaliza,,Bluecid
,6,"Nobuo Uematsu",,Pandemonium
,7,"Clams Casino",,Gorilla
,8,"Mariah Carey",,"Looking In"
,9,"Mariah Carey",,"Miss You Most (At Christmas Time)"
,10,MARUV,,"Candy Shop"
,11,"P.T. Adamczyk",,"Outsider No More"
,12,"Capcom Sound Team",,Prologue
,13,"Karamel Kel",,"Aglow (Intro) - Slowed Down Version"
,14,"Marcin Przybyłowicz",,"Been Good To Know Ya"
,15,MARUV,,Maria
