"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Veil Brides",,Coffin
,2,"Linkin Park",,"Lost in the Echo"
,3,Cheryl,,"Call My Name"
,4,"Owl City; Carly Rae Jepsen",,"Good Time"
,5,"Katy Perry",,"Wide Awake"
,6,"The Saturdays",,"30 Days"
,7,"Linkin Park",,"Burn It Down"
,8,"Adam Lambert",,"Never Close Our Eyes"
,9,Rihanna,,"Where Have You Been"
,10,Halestorm,,"I Miss the Misery"
,11,"The Killers",,Runaways
,12,"Eskimo Joe",,"Speeding Car"
,13,"In This Moment",,Blood
,14,"The Offspring",,"Cruising California (Bumpin' In My Trunk)"
,15,Rudimental,"John Newman","Feel the Love"
,16,"Kylie Minogue",,Timebomb
,17,"Demi Lovato",,"Give Your Heart a Break"
,18,"Nicki Minaj","Chris Brown","Right by My Side"
,19,"The Amity Affliction",,"Chasing Ghosts"
,20,Madonna,,"Girl Gone Wild"
,21,"Foo Fighters",,"Bridge Burning"
,22,"Maroon 5",,"One More Night"
,23,"Rita Ora",,"How We Do (Party)"
,24,"Ellie Goulding",,Lights
,25,"Calvin Harris",Ne-Yo,"Let's Go"
