"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kris Kross Amsterdam; Ally Brooke; Messiah",,Vámonos
,2,Riri,,Honey
,3,Ventino,"Mike Bahía","Yo Te Quiero Mas"
,4,Lizzo,,Juice
,5,Mitski,,Nobody
,6,"Aly & AJ",,"With You"
,7,Ventino,,"Si Decides (Baby)"
,8,"Ally Brooke",,"The Truth Is In There"
,9,"Rina Sawayama",,Flicker
,10,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,11,"Joss Favela; Becky G",,"Pienso En Ti"
,12,"Mariah Carey",,"With You"
,13,Normani,6LACK,Waves
,14,FEMM,"Elle Teresa","Dolls Kill"
,15,"Bad Bunny",,"Solo de Mi"
,16,"Mariah Carey",,"A No No"
,17,ROSALÍA,,"DI MI NOMBRE (Cap.8: Éxtasis)"
,18,"Girls' Generation-Oh!GG",,"Lil' Touch"
,19,"Aitana; Ana Guerra",,"Lo Malo"
,20,FAKY,,"Bad Things"
,21,Lali,"Mau y Ricky","Sin Querer Queriendo"
,22,"Utada Hikaru",,Chikai
,23,"Mariah Carey","Ty Dolla $ign","The Distance"
,24,Bevlove,,"Carried Away"
,25,"Jessica Sutta",,"Make It Loud"
,26,"Mutya Keisha Siobhán",,Victory
,27,"Ariana Grande",,"thank u, next"
,28,"Thalía; Lali",,"Lindo Pero Bruto"
,29,"Sweet California",,"El amor es el amor"
,30,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,31,HYO,3LAU,"Punk Right Now"
,32,"Jasmine Sokko",,HURT
,33,YURI,,"Into You"
,34,"Lauren Jauregui",,Expectations
,35,fromis_9,,"LOVE BOMB"
,36,Thalía,"Gente De Zona",Lento
,37,SUNMI,,Siren
,38,"Mariah Carey",,GTFO
,39,"Carly Rae Jepsen",,"Party for One"
,40,"Normani; Calvin Harris",Wizkid,Checklist
