"Chart ID",Position,Artist,Featured,"Song Title"
DEC152000,1,"Toni Braxton",,"Spanish Guitar (HQ2 Mix)"
DEC152000,2,"Destiny's Child",,"Jumpin', Jumpin' (Maurice's Jumpin' Retro Mix)"
DEC152000,3,Delerium,"Sarah McLachlan","Silence (Airscape Remix)"
DEC152000,4,"Deborah Cox",,"I Never Knew (Hani Remix)"
DEC152000,5,"Melanie C",,"I Turn to You (Hex Hector Mix)"
DEC152000,6,"Alice Deejay",,"Back in My Life"
DEC152000,7,"Kristine W",,"Stronger (Junior's Marathon Mix)"
DEC152000,8,"Mary Griffin",,"Perfect Moment"
DEC152000,9,"Robbie Rivera",,Bang
DEC152000,10,"French Affair",,"My Heart Goes Boom (La Di Da Da)"
DEC152000,11,"Alice Deejay",,"Will I Ever"
DEC152000,12,Chakra,,"Home (Above & Beyond Remix)"
DEC152000,13,"Marc Et Claude",,"I Need Your Lovin' (Like The Sunshine)"
DEC152000,14,Spiller,"Sophie Ellis-Bextor","Groovejet (If This Ain't Love)"
DEC152000,15,"Georgie Porgie",,"Life Goes On"
DEC152000,16,"Barry Harris","Pepper Mashay","Dive in the Pool"
DEC152000,17,"Mauro Picotto",,Komodo
DEC152000,18,"Whitney Houston; Deborah Cox",,"Same Script, Different Cast (Jonathan Peters Vocal Club Mix)"
DEC152000,19,"Black Legend",,"You See The Trouble With Me"
DEC152000,20,"ATFC; OnePhatDeeva","Lisa Millett","Bad Habit"
DEC152000,21,"Armand Van Helden",Common,"Full Moon"
DEC152000,22,"Bob Sinclar",,"I Feel for You"
DEC152000,23,"Madison Avenue",,"Who The Hell Are You"
DEC152000,24,Lucrezia,,"Lookin' 4 Love"
DEC152000,25,"Kamaya Painters",,Cryptomnesia
DEC152000,26,Modjo,,"Lady (Hear Me Tonight)"
DEC152000,27,Madonna,,"Music (Calderone Anthem Mix)"
DEC152000,28,York,,"On the Beach"
DEC152000,29,"Gigi D'Agostino",,"L'Amour Toujours"
DEC152000,30,"DJ Jurgen",,"Higher & Higher"
DEC152000,31,"The Love Bite",,"Take Your Time"
DEC152000,32,"Big Time Charlie","Soozy Q","Mr. Devil"
DEC152000,33,"Céline Dion",,"I Want You To Need Me (Thunderpuss Mix)"
DEC152000,34,Systematic,,Everyday
DEC152000,35,Mongobonix,"Inaya Day","I Will"
DEC152000,36,"Byron Stingily",,"Stand Right Up (The Johnny Vicious Remix)"
DEC152000,37,"Big Bass","Michelle Narine","What You Do (Playing With Stones)"
DEC152000,38,Moloko,,"Pure Pleasure Seeker (Murk Deep South Mix)"
DEC152000,39,Ayla,,"Ayla Part II"
DEC152000,40,Fragma,,"Toca's Miracle"
DEC152000,41,"Zombie Nation",,"Kernkraft 400"
DEC152000,42,Tamia,,"Can't Go For That (Jonathan Peters' Club Mix)"
DEC152000,43,"Kay Cee",,Escape
DEC152000,44,Supakings,,"Back & Forth"
DEC152000,45,"Janet Jackson",,"Doesn't Really Matter (Jonathan Peters Club Mix)"
DEC152000,46,BT,"M. Doughty","Never Gonna Come Back Down"
DEC152000,47,Amber,,"Love One Another (Junior Vasquez Trance To Dance Remix)"
DEC152000,48,Aurora,"Naimee Coleman","Ordinary World"
DEC152000,49,"Joey Negro","Taka Boom",Saturday
DEC152000,50,Karmadelic,"Sandy B","Check It Out"
DEC152000,51,"Mariah Carey",,"Can't Take That Away (Mariah's Theme) (Morales Club Mix)"
DEC152000,52,"Alice Deejay",,"Better Off Alone"
DEC152000,53,"Gigi D'Agostino",,"The Riddle"
DEC152000,54,"Kim English",,"Higher Things (Junior's House Mix)"
DEC152000,55,SuReal,,"You Take My Breath Away"
DEC152000,56,"Mary J. Blige",,"Your Child (Junior’s Marython Mix)"
DEC152000,57,Sash!,,"With My Own Eyes"
DEC152000,58,"Blank & Jones",,"The Nightfly"
DEC152000,59,Lady,,"Easy Love (Stay The Night)"
DEC152000,60,"Lost Witness",,"Happiness Happening (Lange Remix)"
