"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Factor B","Cat Martin","Crashing Over"
,2,XXXTENTACION,,NUMB
,3,"Oliver Tree",,Hurt
,4,"Ben Walter; Ento; Matt Rysen",Niti,"Broken From The Start"
,5,Frost,"Es May",Closer
,6,"Calvin Harris",,"I'm Not Alone (2009 Remaster)"
,7,HEALTH,,"FEEL NOTHING"
,8,"Martin Garrix",Bonn,"No Sleep"
,9,"Tommee Profitt",Fleurie,"Wake Me Up (Mellen Gi Remix)"
,10,"Last Heroes","Derek Joel; Oklusion",Fuse
,11,W&W,"Kizuna AI","The Light"
,12,"Gryffin; ZOHARA",,Remember
,13,"Twenty One Pilots",,Chlorine
,14,"i_o; Tommy Trash","Daisy Guttridge","Let Me Go"
,15,Varien,"Andrew Zink","Can You Feel My Heart"
,16,"AWAY; Midoca","Dark Waves","Too Close"
,17,"Lil Peep; XXXTENTACION",,"Falling Down"
,18,"Pierce Fulton",Noosa,"What Is Gonna Make You Happy?"
,19,"Cat Dealers; LOthief; Santti",,Sunshine
,20,"Da Tweekaz",,Jagermeister
