"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Infinite H",Zion.T,"Without You"
,2,U-KISS,,"Standing Still"
,3,SHINee,,"Dream Girl"
,4,KARA,,"Bye bye happy days!"
,5,"Teen Top",,"Miss Right"
,6,DMTN,,"Safety Zone"
,7,"Infinite H",Bumkey,"Special Girl"
,8,RAINBOW,,"Tell Me Tell Me"
,9,"Teen Top",,"I Wanna Love"
,10,ZE:A-Five,,"She's Gone"
,11,"LEE HI",,"It's Over"
,12,KEITA,,"Slide 'n' Step"
,13,SPEED,,"Pain, The Love of Heart"
,14,"Namie Amuro",,"Big Boys Cry"
,15,J-JUN,,Mine
,16,SPEED,,"It's Over"
,17,"Super Junior-M",,"Break Down"
,18,JINBO,,Fantasy
,19,"Super Junior-K.R.Y.",,"Promise You"
,20,SHINee,,"1000 years, always by your side"
