"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,SOUR
,2,"Dua Lipa",,"Future Nostalgia"
,3,"Weyes Blood",,"Titanic Rising"
,4,"Ariana Grande",,Positions
,5,LUDMILLA,,"Numanice (Ao Vivo)"
,6,"Kali Uchis",,"Sin Miedo (del Amor y Otros Demonios) ∞"
,7,"Taylor Swift",,evermore
,8,TWICE,,"Taste of Love"
,9,H.E.R.,,"Back Of My Mind"
,10,"Ava Max",,"Heaven & Hell"
,11,"Taylor Swift",,"Fearless (Taylor's Version)"
,12,SZA,,Ctrl
,13,"Doja Cat",,"Hot Pink"
,14,"Marília Mendonça; Maiara & Maraisa",,Patroas
,15,"Marília Mendonça",,"Todos Os Cantos"
,16,Matuê,,"Máquina do Tempo"
,17,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,18,"Taylor Swift",,folklore
,19,"Marília Mendonça",,"Realidade (Ao Vivo em Manaus)"
,20,Angèle,,Brol
,21,"Jhené Aiko",,Chilombo
,22,"Chloe x Halle",,"Ungodly Hour"
,23,"Summer Walker",,"Over It"
,24,"Demi Lovato",,"Dancing With The Devil...The Art of Starting Over"
,25,"Gracie Abrams",,minor
,26,"Ariana Grande",,"thank u, next"
,27,Adele,,25
,28,"Little Mix",,Confetti
,29,"Rina Sawayama",,SAWAYAMA
,30,"Nicki Minaj",,"Beam Me Up Scotty"
,31,"Taylor Swift",,Lover
,32,ANAVITÓRIA,,COR
,33,Adele,,21
,34,"Miley Cyrus",,"Plastic Hearts"
,35,"Justin Bieber",,Justice
,36,"Lana Del Rey",,"Chemtrails Over the Country Club"
,37,"Selena Gomez",,Revelación
,38,Giveon,,"TAKE TIME"
,39,GFRIEND,,"回:Walpurgis Night"
,40,"Megan Thee Stallion",,"Good News"
