"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez","A$AP Rocky","Good for You"
,2,"MS MR",,Painted
,3,"Demi Lovato",,"Cool for the Summer"
,4,"Adam Lambert",,"Ghost Town"
,5,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,6,"Five Knives",,Savages
,7,"Hopes Die Last",,"Alpha Wolves"
,8,"In This Moment",,"Sex Metal Barbie"
,9,"Sage the Gemini","Nick Jonas","Good Thing"
,10,"Bring Me The Horizon",,"Happy Song"
,11,"Mikky Ekko",,Riot
,12,"Hilary Duff",,Sparks
,13,"As It Is",,"Cheap Shots & Setbacks"
,14,SAYGRACE,G-Eazy,"You Don't Own Me"
,15,"Of Mice & Men",,"Never Giving Up"
,16,"The Amity Affliction",,Skeletons
,17,"Years & Years",,King
,18,"Fifth Harmony","Kid Ink","Worth It"
,19,"Elle King",,"Ex's & Oh's"
,20,Rihanna,,"American Oxygen"
,21,"Nicki Minaj",,"The Night Is Still Young"
,22,Rihanna,,"Bitch Better Have My Money"
,23,"Brandon Flowers",,"Can't Deny My Love"
,24,"Avril Lavigne",,"Give You What You Like"
,25,"Calvin Harris; Disciples",,"How Deep Is Your Love"
