"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-052806,1,"Mariah Carey",,"Shake It Off"
boofrnds-052806,2,Madonna,,Sorry
boofrnds-052806,3,Beyoncé,"Bun B; Slim Thug","Check on It"
boofrnds-052806,4,"NX Zero",,"Apenas Um Olhar"
boofrnds-052806,5,"Angels & Airwaves",,"The Adventure"
boofrnds-052806,6,t.A.T.u.,,"All About Us"
boofrnds-052806,7,"Kelly Clarkson",,"Because of You"
boofrnds-052806,8,K-Sis,,"Beijos, Blues e Poesia"
boofrnds-052806,9,"Gwen Stefani",,Cool
boofrnds-052806,10,"Yeah Yeah Yeahs",,"Gold Lion"
boofrnds-052806,11,"Backstreet Boys",,"I Still..."
boofrnds-052806,12,"The Kooks",,Naïve
boofrnds-052806,13,"The Rasmus",,"Sail Away"
boofrnds-052806,14,"Hilary Duff",,"Wake Up"
boofrnds-052806,15,"System of a Down",,"Lonely Day"
boofrnds-052806,16,Nickelback,,"Savin' Me"
boofrnds-052806,17,"Thirty Seconds to Mars",,"The Kill"
boofrnds-052806,18,P!nk,,"Stupid Girls"
boofrnds-052806,19,Paramore,,Pressure
boofrnds-052806,20,Luxúria,,Ódio
