"Chart ID",Position,Artist,Featured,"Song Title"
03262022-patentdisc112,1,"Charli XCX",,Baby
03262022-patentdisc112,2,ROSALÍA,,SAOKO
03262022-patentdisc112,3,ROSALÍA,,CUUUUuuuuuute
03262022-patentdisc112,4,"FKA twigs",,"meta angel"
03262022-patentdisc112,5,"FKA twigs",Shygirl,"papi bones"
03262022-patentdisc112,6,"FKA twigs",dystopia,"Which Way"
03262022-patentdisc112,7,ROSALÍA,,"CHICKEN TERIYAKI"
03262022-patentdisc112,8,"The ShangRu-Las",,"Bad Boy Baby Baby"
03262022-patentdisc112,9,yeule,,Mandy
03262022-patentdisc112,10,"Black Dresses",,"MONEY MAKES YOU STUPID"
03262022-patentdisc112,11,Arca,,Ripples
03262022-patentdisc112,12,ROSALÍA,Tokischa,"LA COMBI VERSACE"
03262022-patentdisc112,13,ROSALÍA,,BIZCOCHITO
03262022-patentdisc112,14,"KAROL G; Nicki Minaj",,Tusa
03262022-patentdisc112,15,ROSALÍA,,SAKURA
03262022-patentdisc112,16,ROSALÍA,,"DELIRIO DE GRANDEZA"
03262022-patentdisc112,17,ROSALÍA,,BULERÍAS
03262022-patentdisc112,18,ROSALÍA,,HENTAI
03262022-patentdisc112,19,"Kilo Kish","Vince Staples","NEW TRICKS: ART, AESTHETICS, AND MONEY"
03262022-patentdisc112,20,ROSALÍA,,CANDY
03262022-patentdisc112,21,ROSALÍA,,MOTOMAMI
03262022-patentdisc112,22,Arca,,Incendio
03262022-patentdisc112,23,underscores,,"Spoiled little brat"
03262022-patentdisc112,24,ROSALÍA,,Abcdefg
03262022-patentdisc112,25,"Sufjan Stevens",,"Impossible Soul"
03262022-patentdisc112,26,"Japanese Breakfast",,Paprika
03262022-patentdisc112,27,SOPHIE,,Ponyboy
03262022-patentdisc112,28,"Orville Peck",,"C'mon Baby, Cry"
03262022-patentdisc112,29,SASAMI,,"The Greatest"
03262022-patentdisc112,30,"KAROL G; Nathy Peluso",,"GATO MALO"
03262022-patentdisc112,31,Urias,,"É Tudo Meu"
03262022-patentdisc112,32,Raveena,,"Kathy Left 4 Kathmandu"
03262022-patentdisc112,33,"Billie Eilish",,Oxytocin
03262022-patentdisc112,34,"Xiu Xiu",,"Cute Pee Pee"
03262022-patentdisc112,35,"Charli XCX",,"Used to Know Me"
03262022-patentdisc112,36,"Charli XCX","Rina Sawayama","Beg for You"
03262022-patentdisc112,37,"Caroline Polachek",,Billions
03262022-patentdisc112,38,SASAMI,,Squeeze
03262022-patentdisc112,39,"Bad Bunny",,"Pero Ya No"
03262022-patentdisc112,40,"Charli XCX",,Crash
03262022-patentdisc112,41,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
03262022-patentdisc112,42,"KAROL G; Mariah Angeliq",,"EL MAKINON"
03262022-patentdisc112,43,Spellling,,"Boys at School"
03262022-patentdisc112,44,yeule,,"Don't Be So Hard on Your Own Beauty"
03262022-patentdisc112,45,Mitski,,"Love Me More"
03262022-patentdisc112,46,Arca,,Rakata
03262022-patentdisc112,47,"Bad Bunny",,"Si Veo a Tu Mamá"
03262022-patentdisc112,48,"Charli XCX",,"Constant Repeat"
03262022-patentdisc112,49,"Charli XCX",,Lightning
03262022-patentdisc112,50,Mitski,,"The Only Heartbreaker"
