"Chart ID",Position,Artist,Featured,"Song Title"
100915-KONEK,1,Kygo,"Parson James","Stole the Show"
100915-KONEK,2,"Gorgon City","Katy Menditta",Imagination
100915-KONEK,3,"Calvin Harris; Disciples",,"How Deep Is Your Love"
100915-KONEK,4,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
100915-KONEK,5,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
100915-KONEK,6,"Eva Simons",Konshens,Policeman
100915-KONEK,7,"Lost Frequencies","Jeneick Devy",Reality
100915-KONEK,8,"The Weeknd",,"Can't Feel My Face"
100915-KONEK,9,"Justin Bieber",,"What Do You Mean?"
100915-KONEK,10,"Oliver Heldens; Shaun Frank","Delaney Jane","Shades of Grey"
100915-KONEK,11,Dawin,,Dessert
100915-KONEK,12,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
100915-KONEK,13,"Pharrell Williams",,Freedom
100915-KONEK,14,"Axwell /\ Ingrosso",,"Sun is Shining"
100915-KONEK,15,"Dimitri Vegas & Like Mike",Ne-Yo,"Higher Place"
100915-KONEK,16,Zedd,"Jon Bellion","Beautiful Now"
100915-KONEK,17,"Swanky Tunes","Christian Burns","Skin & Bones"
100915-KONEK,18,"Fifth Harmony","Kid Ink","Worth It"
100915-KONEK,19,"DJ Snake; AlunaGeorge",,"You Know You Like It"
100915-KONEK,20,"Major Lazer; DJ Snake",MØ,"Lean On"
