"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Whitney Houston",,"Higher Love"
,2,"Post Malone",,Circles
,3,Lizzo,,"Good as Hell"
,4,"Rex Orange County",,10/10
,5,"Camila Cabello",,Liar
,6,YUNGBLUD,,"Hope For The Underrated Youth"
,7,"Linkin Park",,Numb
,8,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,9,Avicii,,"The Nights"
,10,Foals,,"The Runner"
,11,Halsey,,Graveyard
,12,"Panic! At The Disco",,"This is Gospel"
,13,"Panic! At The Disco",,"High Hopes"
,14,"Sigala; Becky Hill",,"Wish You Well"
,15,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
,16,Lauv,Anne-Marie,"fuck, i'm lonely"
,17,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,18,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,19,"Dominic Fike",,"3 Nights"
,20,"Shawn Mendes; Camila Cabello",,Señorita
