"Chart ID",Position,Artist,Featured,"Song Title"
,1,JoJo,,"I Won't"
,2,"Carrie Underwood",,"Cry Pretty"
,3,"Clean Bandit","Demi Lovato",Solo
,4,"Demi Lovato",,Sober
,5,"Christina Aguilera","Demi Lovato","Fall in Line"
,6,Paramore,,Monster
,7,"Jessie J",,Queen
,8,"Ariana Grande",,"no tears left to cry"
,9,"Jessie J",,Play
,10,Paramore,,"The Only Exception"
,11,Paramore,,"Still Into You"
,12,"Kelly Clarkson",,"I Don't Think About You"
,13,"Ariana Grande","Nicki Minaj","the light is coming"
,14,"Demi Lovato",,"Never Been Hurt"
,15,"Demi Lovato",,"Tell Me You Love Me"
,16,"Christina Aguilera",,Fighter
,17,Paramore,,"Misery Business"
,18,"Ariana Grande",,"God is a woman"
,19,"Bridgit Mendler",,Somebody
,20,"Jessie J",,"Not My Ex"
