"Chart ID",Position,Artist,Featured,"Song Title"
,1,Austra,,Anywayz
,2,"Chris Avantgarde","Red Rosamond",Inside
,3,"Róisín Murphy",,"Murphy's Law"
,4,Moyka,,Violet
,5,Blanche,,"1, 2, Miss You"
,6,Sevdaliza,,Joanna
,7,Kaleida,,"Long Noon"
,8,"Oriel Poole",,Freedom
,9,Blanche,,Empire
,10,"Moses Sumney",,Bystanders
,11,C.A.R.,,"Just Like This"
,12,"Bob Moses",ZHU,Desire
,13,Austra,,"I Am Not Waiting"
,14,"Duke Dumont","RY X","Let Me Go"
,15,"Jessie Ware",,"What's Your Pleasure?"
,16,"Cigarettes After Sex",,"You're All I Want"
,17,"Christian Löffler",Menke,Lys
,18,Alphabeat,,"Sometimes 2020"
,19,"Purity Ring",,"pink lightning"
,20,"Lido Pimienta","Li Saumet",Nada
