"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Say So"
,2,Dreamcatcher,,Scream
,3,"Dua Lipa",,Physical
,4,"Cherry Bullet",,"Hands Up"
,5,"Red Velvet",,Psycho
,6,"Doja Cat",,Streets
,7,"Katy Perry",,"Never Worn White"
,8,LOONA,,"So What"
,9,"Madison Beer",,Selfish
,10,"CHUNG HA",,Snapping
,11,"Demi Lovato",,"I Love Me"
,12,"5 Seconds of Summer",,"Old Me"
,13,"Madison Beer",,"Good In Goodbye"
,14,"Taylor Swift",,"The Man"
,15,"5 Seconds of Summer",,"Want You Back"
,16,"CHUNG HA",,"Gotta Go"
,17,"Doja Cat",,"Cyber Sex"
,18,"Lady Gaga",,"Stupid Love"
,19,"SZA; Justin Timberlake",,"The Other Side"
,20,"The Weeknd",,"Blinding Lights"
