"Chart ID",Position,Artist,Featured,"Song Title"
19971025,1,GrooveZone,,Eisbaer
19971025,2,"The Verve",,"Bitter Sweet Symphony"
19971025,3,Nek,,"Laura non c'è"
19971025,4,Hanson,,"Where's the Love"
19971025,5,"Elton John",,"Something About The Way You Look Tonight"
19971025,6,Sash!,"La Trec",Stay
19971025,7,"The Sunclub",,"Fiesta De Los Tamborileros"
19971025,8,Chumbawamba,,Tubthumping
19971025,9,Aqua,,"Barbie Girl"
19971025,10,Zohra,,"I Hate 2 Love U"
19971025,11,"Meredith Brooks",,Bitch
19971025,12,Coolio,"40 Thevz","C U When U Get There"
19971025,13,"Dannii Minogue",,"All I Wanna Do"
19971025,14,"Spice Girls",,"Spice Up Your Life"
19971025,15,"Isabelle A.",,Hemels
19971025,16,"Nalin & Kane",,Beachball
19971025,17,Texas,,"Black Eyed Boy"
19971025,18,"Get Ready!; Liliane Saint-Pierre",,"Geef Me Tijd"
19971025,19,"Ultra Naté",,Free
19971025,20,"Mariah Carey",,Honey
19971025,21,T-Spoon,,"Sex on the Beach"
19971025,22,"The Kelly Family",,"Fell in Love with an Alien"
19971025,23,"Backstreet Boys",,"Everybody (Backstreet's Back)"
19971025,24,"Backstreet Boys",,"As Long As You Love Me"
19971025,25,"The Soundlovers",,"Run A Way"
19971025,26,"Elton John",,"Candle in the Wind 1997"
19971025,27,"Freek De Jonge & Stips",,"Leven Na De Dood"
19971025,28,"Touch Of Joy",,"Come On And Get Up"
19971025,29,Wes,,Alane
19971025,30,"The Cardigans",,Lovefool
