"Chart ID",Position,Artist,Featured,"Song Title"
,1,Muse,,"Supermassive Black Hole"
,2,"Nothing But Thieves",,"You Know Me Too Well"
,3,"The Last Dinner Party",,"Nothing Matters"
,4,Inhaler,,"We Have To Move On"
,5,"Nothing But Thieves",,"Is Everybody Going Crazy?"
,6,"Fall Out Boy",,"Dance, Dance"
,7,"Tom Petty",,"Love is a Long Road"
,8,"FEVER 333",,"Made an America"
,9,Muse,,"Butterflies and Hurricanes (XX Anniversary)"
,10,Muse,,"Hysteria (XX Anniversary)"
,11,"Sam Fender",,"Will We Talk?"
,12,"The Hunna",,Bonfire
,13,Paramore,,"The News"
,14,"The 1975",,"I'm In Love With You"
,15,"Baby Queen",,"Want Me"
,16,"Wolf Alice",,"Don't Delete the Kisses"
,17,"The Wannadies",,"You & Me Song"
,18,"Maisie Peters",,"Lost the Breakup"
,19,Wallows,Clairo,"Are You Bored Yet?"
,20,"The Kooks",,Naïve
,21,Muse,,"Fury (XX Anniversary)"
,22,"Nothing But Thieves",,Sorry
,23,Muse,,Starlight
,24,"Nothing But Thieves",,Amsterdam
,25,Metric,"Brie Larson","Black Sheep"
,26,"Nothing But Thieves",,Futureproof
,27,"Nothing But Thieves",,Impossible
,28,Alvvays,,"Tile by Tile"
,29,"Maisie Peters",,"Holy Revival"
,30,"Chase & Status; Hedex",ArrDee,"Liquor & Cigarettes"
,31,"The Cranberries",,Zombie
,32,"Kings of Leon",,"Sex on Fire"
,33,Nirvana,,Breed
,34,"The Weeknd",,"The Hills"
,35,"Mazzy Star",,"Fade Into You"
,36,"Gwen Stefani",Akon,"The Sweet Escape"
,37,"Good Charlotte",,"The Anthem"
,38,Aaliyah,,"Rock the Boat"
,39,Wallows,,"Remember When"
,40,"The Cardigans",,"My Favourite Game"
