"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"All Time Low",blackbear,Monsters
,3,"Dua Lipa",DaBaby,"Levitating (Remix)"
,4,"Ariana Grande",,34+35
,5,Drake,"Lil Durk","Laugh Now Cry Later"
,6,24kGoldn,"iann dior",Mood
,7,SZA,,"Good Days"
,8,"Ariana Grande",,positions
,9,"Billie Eilish",,"Therefore I Am"
,10,"Kelsea Ballerini",,"hole in the bottle"
,11,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,12,"Jack Harlow","Big Sean","Way Out"
,13,"The Weeknd",,"Blinding Lights"
,14,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,15,"Lady A",,"Champagne Night"
,16,"Sabrina Carpenter",,Skin
,17,"Sam Smith",,Diamonds
,18,"Ed Sheeran",,Afterglow
,19,"Jason Derulo",,"Take You Dancing"
,20,"Ava Max",,"Kings & Queens"
