"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,Dotter,,Bulletproof
,3,"Lady Gaga",,"Stupid Love"
,4,"Selena Gomez",,"Feel Me"
,5,"Ally Brooke",,"No Good"
,6,"Allie X",,Regulars
,7,"Allie X",,"Sarah Come Home"
,8,"The Weeknd",,"Blinding Lights"
,9,"Selena Gomez",,"Dance Again"
,10,Ulrikke,,Attention
,11,"Allie X",,"Rings a Bell"
,12,"Georgia Ku",,"What Do I Do?"
,13,"Loren Gray",Saweetie,"Can't Do It"
,14,"Georgia Ku",,"What Do I Do?"
,15,"Dua Lipa",,"Don't Start Now"
,16,"The Pussycat Dolls",,React
,17,"Allie X; Troye Sivan",,"Love Me Wrong"
,18,"Carly Rae Jepsen",,"Let's Be Friends"
,19,"Georgia Ku",,"Ever Really Know"
,20,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,21,"Allie X",,"Learning In Public"
,22,"Dua Lipa",,"Future Nostalgia"
,23,"Gabrielle Aplin; Nina Nesbitt",,"Miss You 2"
,24,Halsey,,"You should be sad"
,25,"Taylor Swift",,"New Romantics"
