"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,2,"Taylor Swift",,Carolina
,3,"Tom Grennan",,"All These Nights"
,4,MUNA,,"What I Want"
,5,"Dermot Kennedy",,Dreamer
,6,"Burna Boy",,"Last Last"
,7,"Gabrielle Aplin",,"Call Me"
,8,Beyoncé,,"BREAK MY SOUL"
,9,Mabel,,LOL
,10,"Sam Fender",,Alright
,11,"FKA twigs",,killer
,12,"Sam Fender",,"Getting Started"
,13,MUNA,,"Home By Now"
,14,"Sigala; Talia Mar",,"Stay the Night"
,15,"Ellie Goulding","Big Sean","Easy Lover"
,16,"Dermot Kennedy",,"Something To Someone"
,17,"City Girls",USHER,"Good Love"
,18,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,19,Future,"Drake; Tems","WAIT FOR U"
,20,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,21,OneRepublic,,"I Ain't Worried"
,22,Lizzo,,"2 Be Loved (Am I Ready)"
,23,"Latto; Mariah Carey","DJ Khaled","Big Energy (Remix)"
,24,"Nathan Dawe","Ella Henderson","21 Reasons"
,25,"Lady Gaga",,"Hold My Hand"
,26,RAYE,,"Hard Out Here."
,27,"Tate McRae",,"don't come back"
,28,"Demi Lovato",,SUBSTANCE
,29,"Ella Mai",,DFMU
,30,"Ella Henderson",,Emotions
,31,"Sam Fender",,"Seventeen Going Under"
,32,"Rina Sawayama",,"Catch Me in the Air"
,33,"Christina Perri",,Home
,34,"Doja Cat",,Vegas
,35,"Tate McRae",,"she's all i wanna be"
,36,"Mabel; 24kGoldn",,Overthinking
,37,P!nk,,Irrelevant
,38,Lizzo,,"I Love You Bitch"
,39,"George Ezra",,"Green Green Grass"
,40,"Post Malone","Roddy Ricch","Cooped Up"
