"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Frank Sinatra",,"The World We Knew (Over and Over)"
,2,"Gioachino Rossini",,"Largo al factotum"
,3,"The Andrews Sisters",,"Toolie Oolie Doolie (The Yodel Polka)"
,4,"Phil Harris",,"The Thing"
,5,"Kim Carnes",,"Bette Davis Eyes"
,6,"The Proclaimers",,"I'm Gonna Be (500 Miles)"
,7,"The Singing Nuns",,Dominique
,8,"Frank Sinatra; Nancy Sinatra",,"Somethin' Stupid"
,9,"Pato Fu",,"Love Me Tender"
,10,"Allan Sherman",,"Hello Muddah, Hello Fadduh! (A Letter from Camp)"
,11,"Boney M.",,"Hooray! Hooray! It's A Holi-Holiday"
,12,"Alma (🇫🇷)",,"A demi pardonnée"
,13,"Majestic; Boney M.",,Rasputin
,14,"Boney M.",,Belfast
,15,Lena,,Satellite
,16,"S Club",,"Never Had a Dream Come True"
,17,"The Chordettes",,"Mr. Sandman"
,18,"Miley Cyrus",,"See You Again"
,19,Timbaland,"Katy Perry","If We Ever Meet Again"
,20,"Mallu Magalhães",,"Você Não Presta"
,21,"Mallu Magalhães",,"Love You"
,22,"Maysa Matarazzo",,"Meu Mundo Caiu"
,23,"Camila Cabello",,"Crying in the Club"
,24,"Marie Osmond",,"Paper Roses"
,25,"Lana Del Rey",,Love
,26,"Karen Souza",,"Every Breath You Take"
,27,"Julia Michaels",,Issues
,28,"The Turtles",,"Happy Together"
,29,"Salvador Sobral",,"Amar pelos dois"
,30,"The Pirates","Enya; Shola Ama; Naila Boss; Ishani","You Should Really Know"
,31,"Sue Thompson",,"Sad Movies (Make Me Cry)"
,32,"The Marvelettes",,"Please Mr Postman"
,33,"Mike Posner",,"Please Don't Go"
,34,"Kitty Wells",,"A Woman Half My Age"
,35,"Hermes Aquino",,"Nuvem Passageira"
,36,"The Chainsmokers; Coldplay",,"Something Just Like This"
,37,"Manel Navarro",,"Do It for Your Lover"
,38,Luka,,"Tô Nem Aí"
,39,"Jana Burčeska",,"Dance Alone"
,40,Arisa,,"Una notte ancora"
,41,"Mike Posner",,"Cooler Than Me"
,42,"Astrud Gilberto",,"Fly Me To The Moon"
,43,"Just Us",,Cloudbusting
,44,"Sabrina Carpenter",,Thumbs
,45,Shakira,,"Me Enamoré"
,46,"Connie Francis",,"Stupid Cupid"
,47,"Marian Hill",,Down
,48,Kesha,,"Take It Off"
,49,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,50,"Chico Buarque",,"Mulheres de Atenas"
