"Chart ID",Position,Artist,Featured,"Song Title"
,1,MAGIC!,,Rude
,2,"Brandyn Burnette",,"Thanks For Nothing"
,3,"Jennifer Lopez",,"First Love"
,4,"Mariah Carey",Wale,"You Don't Know What to Do"
,5,"Reed Deming",,"Crash Test Dummy (Broken)"
,6,"Michael Jackson",,"Billie Jean"
,7,"Belinda Carlisle",,"Heaven Is a Place on Earth"
,8,"Belinda Carlisle",,"Mad About You"
,9,"Belinda Carlisle",,"Do You Feel Like I Feel?"
,10,"Katy Perry",,Birthday
,11,"5 Seconds of Summer",,"She Looks So Perfect"
,12,"5 Seconds of Summer",,"Kiss Me Kiss Me"
,13,Madonna,,Music
,14,"Bryan Adams",,Heaven
,15,Metallica,,One
