"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alanis Morissette",,"Hands Clean"
,2,"Billie Eilish",,"I Didn't Change My Number"
,3,"Rina Sawayama",,STFU!
,4,"Sick Joy",,"Turn Me Up"
,5,"Tove Lo",,"I like u"
,6,"Sheryl Crow",,"All I Wanna Do"
,7,"Roxie Węgiel",,Miasto
,8,"Kali Uchis",,Moonlight
,9,Shapeshifters,,"Lola's Theme"
,10,"Christina Aguilera",,"Not Myself Tonight"
,11,"Rina Sawayama",,Frankenstein
,12,"Alanis Morissette",,"You Oughta Know"
,13,"Sick Joy",,"Dissolve Me"
,14,"Miley Cyrus",,Jaded
,15,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,16,"Kali Uchis","Summer Walker","Deserve Me"
,17,WILLOW,,curious/furious
,18,Reignwolf,,"Wanna Don't Wanna"
,19,"Kali Uchis","Don Toliver",Fantasy
,20,"Ava Max",,Ghost
,21,"Monika Linkytė",,"Stay (Čiūto Tūto)"
,22,Reignwolf,,"Over & Over"
,23,"Boston Manor",,"I Don't Like People (& They Don't Like Me)"
,24,"Tove Lo","First Aid Kit","Cute & Cruel"
,25,WILLOW,,"it's my fault"
,26,"Miley Cyrus",,River
,27,Ashnikko,,"You Make Me Sick!"
,28,"The Weeknd","Suzanna Son",Family
,29,"Who Da Funk","Jessica Eve","Shiny Disco Balls"
,30,"Ice Spice",,"Munch (Feelin' U)"
,31,"Taylor Swift",,Style
,32,"Charli XCX",,"Speed Drive"
,33,Shygirl,Tinashe,Heaven
,34,"Nothing But Thieves",,"You Know Me Too Well"
,35,Mimicat,,"Ai Coração"
,36,Fragma,,"Toca's Miracle"
,37,"Troye Sivan",,Rush
,38,WILLOW,,"Whip My Hair"
,39,"Tina Turner",,"The Best"
,40,"Fred again..",,Jungle
,41,COBRAH,,SUCK
,42,"Tears for Fears",,"Everybody Wants to Rule the World"
,43,Turnstile,,Blackout
,44,Latto,"Cardi B","Put It On Da Floor Again"
,45,"Megan Thee Stallion",,"Tuned In Freestyle"
,46,"Jax Jones","Calum Scott",Whistle
,47,Twisted,"Oliver Tree","Worth Nothing"
,48,"Becky Hill; Chase & Status",,Disconnect
,49,Activ,,Visez
,50,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
