"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Robot
,2,Locksley,,"Darling, It's True"
,3,"Gabriella Cilmi",,"On a Mission"
,4,Locksley,,"21st Century"
,5,Sia,,"Clap Your Hands"
,6,"Anne Marie Almedal",,Monterosso
,7,"Kelly Clarkson",,"Because of You"
,8,"Marion Raven",,"Break You"
,9,"Miley Cyrus",,"Can't Be Tamed"
,10,Locksley,,"Away From Here"
,11,Locksley,,"Days of Youth"
,12,Locksley,,"Down For Too Long"
,13,Locksley,,"It Isn't Love"
,14,Locksley,,"Love You Too"
,15,Locksley,,"On Fire"
