"Chart ID",Position,Artist,Featured,"Song Title"
15122018-al2033,1,"Charli XCX",,Focus
15122018-al2033,2,"Benjamin Ingrosso",,"All I See is You"
15122018-al2033,3,"Benjamin Ingrosso",,"Dance You Off"
15122018-al2033,4,Robyn,,Honey
15122018-al2033,5,Grimes,HANA,"We Appreciate Power"
15122018-al2033,6,Fricky,,Fricktown
15122018-al2033,7,"Benjamin Ingrosso",,Behave
15122018-al2033,8,Fricky,,"Aqua Aura"
15122018-al2033,9,"Benjamin Ingrosso",,"Good Intentions"
15122018-al2033,10,Poppy,Grimes,"Play Destroy"
15122018-al2033,11,Poppy,Garibay,Aristocrat
15122018-al2033,12,Ofenbach,"Benjamin Ingrosso",Paradise
15122018-al2033,13,"Troye Sivan",,Plum
15122018-al2033,14,"Benjamin Ingrosso",,"Home for Christmas"
15122018-al2033,15,Poppy,,"Am I A Girl?"
15122018-al2033,16,"Benjamin Ingrosso",,"So Good So Fine When You're Messing With My Mind"
15122018-al2033,17,"Benjamin Ingrosso; FELIX SANDMAN",,"Tror Du Att Han Bryr Sig"
15122018-al2033,18,"Ariana Grande",,"thank u, next"
15122018-al2033,19,"Benjamin Ingrosso",,"I Wouldn't Know"
15122018-al2033,20,"Sky Ferreira",,"Everything is Embarrassing"
15122018-al2033,21,Poppy,,"Immature Couture"
15122018-al2033,22,Poppy,,X
15122018-al2033,23,"Allie X",VÉRITÉ,Casanova
15122018-al2033,24,"Twenty One Pilots",,Chlorine
15122018-al2033,25,Poppy,,Iconic
15122018-al2033,26,"Carly Rae Jepsen",,"Party for One"
15122018-al2033,27,"Charli XCX; Troye Sivan",,1999
15122018-al2033,28,"George Shelley",,Technicolour
15122018-al2033,29,"Linnea Henriksson",,Tokyo
15122018-al2033,30,"Charli XCX",,"No Angel"
