"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WILLOW; Avril Lavigne","Travis Barker","G R O W"
,2,Normani,"Cardi B","Wild Side"
,3,"Jennifer Lopez",Pitbull,"Dance Again"
,4,"Janet Jackson",,"Miss You Much"
,5,"Sheena Easton",,"Sugar Walls"
,6,"Alicia Keys",,Fallin'
,7,"Ali Caldwell",,"Times Have Changed"
,8,Tinashe,Buddy,Pasadena
,9,WILLOW,"Travis Barker",Gaslight
,10,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,11,Måneskin,,"I WANNA BE YOUR SLAVE"
,12,"Camila Cabello",,"Don't Go Yet"
,13,Lorde,,"Solar Power"
,14,"Janet Jackson",,"The Pleasure Principle"
,15,"Toni Braxton",,"Spanish Guitar (HQ2 Mix)"
,16,"Janet Jackson",,"I Get Lonely"
,17,Anri,,"Last Summer Whisper"
,18,Jenevieve,,"Midnight Charm"
,19,"Ali Caldwell",,"Did I Ever Love You"
,20,"Ms. Dynamite",,"Put Him Out"
,21,Aaliyah,,"Back & Forth"
,22,"Fifth Harmony","Gucci Mane",Down
,23,Rihanna,,"Russian Roulette"
,24,"Mariah Carey",,Someday
,25,"Alex Party",,"Don't Give Me Your Life"
,26,"Chaka Khan",,"We Can Work It Out"
,27,"Janet Jackson",,Escapade
,28,Aaliyah,,"I'm So Into You"
,29,Griff,,"Black Hole"
,30,"Janet Jackson","Daddy Yankee","Made For Now"
,31,Kesha,"Big Freedia","Raising Hell"
,32,"Mariah the Scientist",,"2 You"
,33,"M.O; Chip",,Wondering
,34,"Ariana Grande",,34+35
,35,"Dua Lipa",DaBaby,"Levitating (Remix)"
,36,"Ariana Grande","Nicki Minaj","Side To Side"
,37,"Gloria Jones",,"Tainted Love"
,38,"Janet Jackson",,"Together Again"
,39,Paramore,,"Rose-Colored Boy"
,40,"Jazmine Sullivan",,"Pick Up Your Feelings"
