"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,,"About Damn Time"
,2,Beyoncé,,"BREAK MY SOUL"
,3,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,4,"Harry Styles",,"As It Was"
,5,"Harry Styles",,"Late Night Talking"
,6,"Doja Cat",,Vegas
,7,FLO,,Immature
,8,"Mabel; Jax Jones; Galantis",,"Good Luck"
,9,Lizzo,,"The Sign"
,10,"Mabel; 24kGoldn",,Overthinking
,11,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,12,"Harry Styles",,"Music for a Sushi Restaurant"
,13,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,14,"Conan Gray",,Disaster
,15,Mabel,"Lil Tecca","Let Love Go"
,16,"Charli XCX",,"Hot Girl (Bodies Bodies Bodies)"
,17,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,18,"Megan Thee Stallion",Future,Pressurelicious
,19,"Charlie Puth; Jung Kook",,"Left and Right"
,20,"Billie Eilish",,TV
