"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ottawan,,"Hands Up (Give Me Your Heart)"
,2,"Kim Carnes",,"Bette Davis Eyes"
,3,"Sheena Easton",,"For Your Eyes Only"
,4,Freestyle,,"Vill ha dej"
,5,Caramba,,"Hubba Hubba Zoot Zoot"
,6,Odyssey,,"Going Back to My Roots"
,7,"Diana Ross; Lionel Richie",,"Endless Love"
,8,"Electric Light Orchestra",,"Hold On Tight"
,9,"Stars on 45",,"More Stars"
,10,"Shakin' Stevens",,"You Drive Me Crazy"
,11,"Kim Wilde",,"Kids in America"
,12,"The Royal Philharmonic Orchestra",,"Hooked on Classics"
,13,"Stars on 45",,"Stars on 45"
,14,Noice,,"Vi rymmer bara du och jag"
,15,City,,"Vackra damer"
,16,"Laid Back",,"Maybe I'm Crazy"
,17,"Shakin' Stevens",,"Green Door"
,18,"Tomas Ledin",,"Sensuella Isabella"
,19,Beranek,,"Dra te hælvete"
,20,Kisu,,"Stop the Music"
,21,"Adam and the Ants",,"Stand and Deliver"
,22,"Jon English",,"Get Your Love Right"
,23,"Lustans Lakejer",,"Stilla nätter"
,24,"Kim Wilde",,"Chequered Love"
,25,"The Rolling Stones",,"Start Me Up"
,26,Genesis,,Abacab
,27,"Boney M.",,Malaika
,28,"The Specials",,"Ghost Town"
,29,"Pelle Miljoona Oy",,"Varjo seuraa onneain"
,30,"X Models",,"Två av oss"
,31,"Hanoi Rocks",,Desperados
,32,"Secret Service",,"L.A. Goodbye"
,33,Snowstorm,,"Hon älskar snabbt"
,34,"Sleepy Sleepers",,"Hevi tappaa"
,35,Malurt,,Superlove
,36,"Anita Hirvonen",,"Et usko kuinka koskeekaan"
,37,"Joe Dolce Music Theatre",,"Shaddap You Face"
,38,"Eddie Meduza; Roarin' Cadillacs",,"Jag vill ha en Volvo"
,39,Aneka,,"Japanese Boy"
,40,"Graham Bonnet",,"Night Games"
