"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ryn Weaver",,"Reasons Not To Die (Demo)"
,2,"Nicki Minaj",,"Good Form"
,3,"Julien Baker",,"Turn Out The Lights"
,4,"5 Seconds of Summer",,"Talk Fast"
,5,"Billie Eilish",,"you should see me in a crown"
,6,MNEK,,Phone
,7,"Zhavia Ward",,Candlelight
,8,"Troye Sivan",,"The Good Side"
,9,"Nicki Minaj","Foxy Brown","Coco Chanel"
,10,"Phoebe Bridgers",,"Scott Street"
,11,"BETSY; biLLLy",,Runaway
,12,"Rina Sawayama",,Cherry
,13,"Troye Sivan",,Animal
,14,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,15,"Carly Rae Jepsen",,Cry
,16,"Ariana Grande",,"better off"
,17,"Nicki Minaj",,"Come See About Me"
,18,"Nicki Minaj",,Chun-Li
,19,"Phoebe Bridgers",,Killer
,20,"Julien Baker",,Appointments
,21,"Nicki Minaj",,"Ganja Burn"
,22,"Phoebe Bridgers",,"You Missed My Heart"
,23,"Carly Rae Jepsen",,Fever
,24,"Troye Sivan","Ariana Grande","Dance to This"
,25,"Tierra Whack",,"Fuck Off"
,26,"Meghan Trainor",,"ALL THE WAYS"
,27,"Tierra Whack",,Hookers
,28,"The Carters",,APESHIT
,29,"Tierra Whack",,"Black Nails"
,30,P!nk,,"Whatever You Want"
,31,"Kim Petras",,"Push Push Push"
,32,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,33,"Charlie Puth",,"The Way I Am"
,34,"Grace VanderWaal",,"Insane Sometimes"
,35,"Nicki Minaj",,"Barbie Dreams"
,36,"Troye Sivan",,"Running Shoes"
,37,SAKIMA,,"Holy Water"
,38,"Kyan Palmer",,"Burn Mona Lisa"
,39,"Troye Sivan",,"My My My!"
,40,"Troye Sivan",Gordi,Postcard
