"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daft Punk",,"Digital Love"
,2,"Regard; RAYE",,Secrets
,3,Jubël,NEIMY,"Dancing in the Moonlight"
,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
,5,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,6,"Megan Thee Stallion",,Savage
,7,Topic,A7S,"Breaking Me"
,8,"Daft Punk","Todd Edwards","Face to Face"
,9,slenderbodies,,belong
,10,"Surf Mesa",Emilee,"ily (i love you baby)"
,11,"Daft Punk",,"One More Time"
,12,KSI,Aiyana-Lee,"Killa Killa"
,13,"Daft Punk",,Superheroes
,14,PS1,"Alex Hosking","Fake Friends"
,15,"220 KID; GRACEY",,"Don't Need Love"
,16,"Travis Scott",,STARGAZING
,17,DaBaby,"Roddy Ricch",ROCKSTAR
,18,"The Weeknd",,"Blinding Lights"
,19,"Galantis; Ship Wrek; Pink Sweat$",,"Only A Fool"
,20,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,21,"Daft Punk",,"Harder, Better, Faster, Stronger"
,22,"Daft Punk",,"Something About Us"
,23,"Daft Punk",,Aerodynamic
,24,"Doja Cat",,"Say So"
,25,"Travis Scott",Drake,"SICKO MODE"
,26,"Lil Mosey",,"Blueberry Faygo"
,27,"Nathan Dawe","Jaykae; Malika",Flowers
,28,Galantis,"Vincent Pontare","Kill 'Em With The Love"
,29,KSI,"Rick Ross; Lil Baby; S-X","Down Like That"
,30,M-22,,"Can't Stop Loving You"
,31,"AJ Tracey",MoStack,"Dinner Guest"
,32,"Daði Freyr",,"Think About Things"
,33,"Marshmello; Halsey",,"Be Kind"
,34,"Daft Punk",,"Short Circuit"
,35,BENEE,"Gus Dapperton",Supalonely
,36,Gorillaz,"Peter Hook; Georgia",Aries
,37,"Lil Nas X",Nas,Rodeo
,38,"Daft Punk",,Voyager
,39,Poppy,,"Anything Like Me"
,40,"Daft Punk",,"High Life"
