"Chart ID",Position,Artist,Featured,"Song Title"
07222011-balce,1,"Britney Spears",,"I Wanna Go"
07222011-balce,2,"Maroon 5","Christina Aguilera","Moves Like Jagger"
07222011-balce,3,"Selena Gomez & The Scene",,"Love You Like a Love Song"
07222011-balce,4,Paramore,,Monster
07222011-balce,5,"Bella Thorne; Zendaya",,"Watch Me"
07222011-balce,6,Adele,,"Turning Tables"
07222011-balce,7,"Britney Spears",,"Inside Out"
07222011-balce,8,Adele,,"Someone Like You"
07222011-balce,9,"Lady Gaga",,Scheiße
07222011-balce,10,"Lady Gaga",,"Marry the Night"
07222011-balce,11,Adele,,"Set Fire to the Rain"
07222011-balce,12,"Lady Gaga",,Judas
07222011-balce,13,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
07222011-balce,14,"Lady Gaga",,"Bloody Mary"
07222011-balce,15,Beyoncé,,"Best Thing I Never Had"
07222011-balce,16,"Lady Gaga",,Hair
07222011-balce,17,Beyoncé,,"Run the World (Girls)"
07222011-balce,18,"Lady Gaga",,"Government Hooker"
07222011-balce,19,"Lady Gaga",,"Yoü and I"
07222011-balce,20,MØ,,Kamikaze
07222011-balce,21,"Gym Class Heroes","Neon Hitch","Ass Back Home"
07222011-balce,22,"Avril Lavigne",,Smile
07222011-balce,23,"Lady Gaga",,"The Edge of Glory"
07222011-balce,24,"Jason Derulo",,"Want to Want Me"
07222011-balce,25,"Lady Gaga",,"Born This Way"
07222011-balce,26,"Katy Perry","Kanye West",E.T.
07222011-balce,27,Stromae,,"tous les mêmes"
07222011-balce,28,"Lady Gaga",,"Electric Chapel"
07222011-balce,29,"Britney Spears",,"Till the World Ends"
07222011-balce,30,"Avril Lavigne",,"What the Hell"
07222011-balce,31,"Spice Girls",,"Spice Up Your Life"
07222011-balce,32,"Jennifer Lopez",Pitbull,"On the Floor"
07222011-balce,33,"Shania Twain",,"That Don't Impress Me Much"
07222011-balce,34,"Nicole Scherzinger","50 Cent","Right There"
07222011-balce,35,"Lady Gaga",,Americano
07222011-balce,36,Kesha,,Blow
07222011-balce,37,"Jessie J",,"Nobody's Perfect"
07222011-balce,38,"Rita Ora",,"How We Do (Party)"
07222011-balce,39,Adele,,"Rolling in the Deep"
07222011-balce,40,Rihanna,,S&M
07222011-balce,41,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
07222011-balce,42,Shakira,Pitbull,Rabiosa
07222011-balce,43,duplicate,,"[THIS IS A DUPLICATE] CORRECT YOUR CHART ENTRY TO Stronger (What Doesn't Kill You) (136680)"
07222011-balce,44,"Avril Lavigne",,"Wish You Were Here"
07222011-balce,45,"Laurent Wolf",,"No Stress"
07222011-balce,46,"Shawn Mendes",,"In My Blood"
07222011-balce,47,"Taio Cruz","Flo Rida",Hangover
07222011-balce,48,"Black Eyed Peas",,"Don't Stop the Party"
07222011-balce,49,"Avril Lavigne",,Push
07222011-balce,50,"Porcelain Black","Lil Wayne","This Is What Rock N Roll Looks Like"
