"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Black Keys",,Go
,2,"Local Natives",,"When Am I Gonna Lose You"
,3,"Of Monsters and Men",,Alligator
,4,"Silversun Pickups",,"It Doesn't Matter Why"
,5,"Cold War Kids",,Complainer
,6,Cayucas,,"Real Life"
,7,Foals,,"On the Luna"
,8,"Dinosaur Pile-Up",,"Back Foot"
,9,"Cage the Elephant",,"Social Cues"
,10,Beck,,"Saw Lightning"
,11,"The Blue Stones",,"Be My Fire"
,12,"Bad Suns",,"One Magic Moment"
,13,"The Black Moods",,"Bad News"
,14,Slipknot,,Unsainted
,15,"Tame Impala",,Patience
,16,"The 1975",,"It's Not Living (If It's Not With You)"
,17,"TWIN XL",,Good
,18,Phantogram,,"Into Happiness"
,19,"Barns Courtney",,"You and I"
,20,Waterparks,,Turbulent
,21,COIN,,"Crash My Car"
,22,"MEG MYERS",,"Running Up That Hill"
,23,"The Unlikely Candidates",,Novocaine
,24,"Two Door Cinema Club",,"Dirty Air"
,25,"Smith & Thell","Swedish Jam Factory","Forgive Me Friend"
,26,"Albert Hammond Jr.",,"More To Life"
,27,"The Glorious Sons",,"Panic Attack"
,28,Hedonistas,,"On the Run"
,29,Spoon,,"No Bullets Spent"
,30,"The Wrecks",,"Freaking Out"
,31,"Sam Fender",,"Hypersonic Missiles"
,32,"The Chain Gang of 1974",,YDLMA
,33,"Circa Waves",,"Times Won't Change Me"
,34,"The 5:55",,"Slow Down"
,35,"The Candescents",,"Back Of Your Hand"
,36,TOOL,,"Fear Inoculum"
,37,"DJ Shadow","De La Soul","Rocket Fuel"
,38,"White Reaper",,"Real Long Time"
,39,"The All-American Rejects",,"Send Her To Heaven"
,40,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,41,"Electric Guest",,Dollar
,42,"Boston Manor",,"Bad Machine"
,43,"Ed Sheeran; Chris Stapleton; Bruno Mars",,BLOW
,44,"Rain City Drive",,Heavier
,45,Messer,,"Simple Man"
,46,"Meach Pango",,"Built for the Tilt"
,47,"Big Data",,"Put Me To Work"
,48,D'Angerous,,Elektropolis
,49,"Knox Hamilton",,Cool
,50,"Pet Symmetry",,"Please Don't Tell My Father That I Used His 1996 Honda Accord To Destroy The Town of Willow Grove, Pennsylvania in 2002"
