"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"In My Feelings"
,2,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,3,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
,4,"Britney Spears",,"Do You Wanna Come Over?"
,5,"Taylor Swift",,"Look What You Made Me Do"
,6,"Britney Spears",,"Till the World Ends"
,7,"Cardi B",,Money
,8,"Poo Bear",LAZR,Vegas
,9,"Nicki Minaj",,"Good Form"
,10,"Lady Gaga",,"Why Did You Do That?"
,11,"21 Savage","Childish Gambino",monster
,12,YG,Quavo,Slay
,13,"Ariana Grande",,"thank u, next"
,14,6ix9ine,"Nicki Minaj; Kanye West",MAMA
,15,"Poo Bear","Zara Larsson",Either
,16,"Migos; Nicki Minaj; Cardi B",,MotorSport
,17,"Iggy Azalea",Tyga,Kream
,18,"Nicki Minaj",,Wamables
,19,"Poo Bear",,"Put Your Lovin Where Your Mouth Is (feat. Jennifer Lopez)"
,20,"Ariana Grande",,imagine
