"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Good Days"
,2,"Janelle Monáe",,"I Like That"
,3,"Arcade Fire",,"Sprawl II (Mountains Beyond Mountains)"
,4,WILLOW,,"Wait a Minute!"
,5,"FKA twigs",,"mary magdalene"
,6,"Taylor Swift",,august
,7,"Taylor Swift",,dorothea
,8,"FKA twigs",,"home with you"
,9,Lorde,,Liability
,10,"Moses Sumney",,"Make Out In My Car"
,11,"Moses Sumney",,Polly
,12,ROSALÍA,,"A NINGÚN HOMBRE (Cap.11: Poder)"
,13,"Kendrick Lamar",,Alright
,14,"Miley Cyrus","Joan Jett","Bad Karma"
,15,ROSALÍA,,"BAGDAD (Cap. 7: Liturgia)"
,16,"Moses Sumney",,Bystanders
,17,"FKA twigs",,cellophane
,18,"Kendrick Lamar","Dr. Dre",Compton
,19,Duplicate,,"duplicate change to Do It (211917)"
,20,"Janelle Monáe",,"Don't Judge Me"
,21,"Moses Sumney",,Doomed
,22,"Arcade Fire",,"Empty Room"
,23,"FKA twigs",,"fallen alien"
,24,"Dua Lipa; Angèle",,Fever
,25,"Miley Cyrus",,"Gimme What I Want"
,26,"Fiona Apple",,"I Want You To Love Me"
,27,Beyoncé,,Irreplaceable
,28,Beyoncé,,"Kitty Kat"
,29,Beyoncé,,"Love Drought"
,30,"Moses Sumney",,"Lucky Me"
,31,"Janelle Monáe",,"Make Me Feel"
,32,ROSALÍA,,"MALDICIÓN (Cap.10: Cordura)"
,33,"Moses Sumney",,"Me in 20 Years"
,34,Beyoncé,,"Me, Myself and I"
,35,Beyoncé,Drake,Mine
,36,"Kendrick Lamar","Jay Rock","Money Trees"
,37,Beyoncé,,"Naughty Girl"
,38,"Miley Cyrus","Billy Idol","Night Crawling"
,39,"Jessie Ware",,"Ooh La La"
,40,Beyoncé,,Partition
,41,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,42,"Moses Sumney",,Quarrel
,43,"Arcade Fire",,"Ready to Start"
,44,Beyoncé,,Resentment
,45,Beyoncé,,Sorry
,46,"Jessie Ware",,Spotlight
,47,Lorde,,Supercut
,48,"Kali Uchis",,telepatía
,49,"Arcade Fire",,"The Suburbs"
,50,"Kendrick Lamar","Bilal; Anna Wise; Thundercat","These Walls"
