"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"The Archer"
,2,PVRIS,,"Death of Me"
,3,"Noah Cyrus",,July
,4,"Bon Iver","St. Vincent",Rosyln
,5,"Billie Eilish",,"i love you"
,6,Mitski,,Geyser
,7,"Kacey Musgraves",,"Keep It to Yourself"
,8,"Taylor Swift",,"Holy Ground"
,9,"Taylor Swift",,"You Need To Calm Down"
,10,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,11,"Brandi Carlile",,"Whatever You Do"
,12,PVRIS,,"Are You Ten Years Ago"
,13,"Kacey Musgraves",,"It Is What It Is"
,14,PVRIS,,"St. Patrick"
,15,PVRIS,,Half
,16,"Taylor Swift","Brendon Urie",ME!
,17,"Taylor Swift",,Invisible
,18,"FKA twigs",,cellophane
,19,BANKS,,Stroke
,20,PVRIS,,Empty
,21,"Bon Iver",,Perth
,22,PVRIS,,Fire
,23,"Kacey Musgraves",,"Silver Lining"
,24,"Maggie Rogers",,Fallingwater
,25,PVRIS,,"Let Them In"
