"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Niall Horan",,"Slow Hands"
,2,"Zedd; Elley Duhé",,"Happy Now"
,3,"Panic! At The Disco",,"High Hopes"
,4,"Sabrina Carpenter",,"Almost Love"
,5,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,6,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,7,"Alan Walker",,"The Spectre"
,8,"George Ezra",,Shotgun
,9,XXXTENTACION,,SAD!
,10,"Alan Walker",,Alone
,11,Anne-Marie,,2002
,12,"Jonas Blue","Jack & Jack",Rise
,13,"Niall Horan",,"Too Much To Ask (TRU Concept Remix)"
,14,"Alan Walker",,Faded
,15,"Charlie Puth",,"The Way I Am"
,16,"Alan Walker",,"Sing Me to Sleep"
,17,"Post Malone",,"Better Now"
,18,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,19,XXXTENTACION,,Moonlight
,20,"Ariana Grande","Mac Miller","The Way"
