"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"I LOVE YOU"
,2,TREASURE,,MMM
,3,TREASURE,,"MY TREASURE"
,4,"Golden Child",,"BURN IT"
,5,CIX,,CINEMA
,6,TREASURE,,BOY
,7,CRAVITY,,"My Turn"
,8,ONEUS,,"No diggity"
,9,IZ*ONE,,D-D-DANCE
,10,"Destiny Rogers",,Tomboy
,11,"Duncan Laurence",FLETCHER,Arcade
,12,IU,,Celebrity
,13,TREASURE,,"BE WITH ME"
,14,aespa,,"Forever (약속)"
,15,"Park Jihoon","LEE HI","Call U Up"
,16,"CHUNG HA",,"Bad Boy"
,17,ASTRO,,"One & Only"
,18,SUNMI,,TAIL
,19,KANGDANIEL,,PARANOIA
,20,"JC Stewart",,"Rest Of My Life"
,21,"Pink Sweat$",Kehlani,"At My Worst"
,22,IU,,LILAC
,23,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,24,PENTAGON,,"DO or NOT"
,25,"SOYOU; IZ*ONE",pH-1,ZERO:ATTITUDE
,26,WEi,,"All Or Nothing"
,27,ONF,,"Beautiful Beautiful"
,28,TREASURE,,BEAUTIFUL
,29,"Rosie Darling",,Coping
,30,BTS,,"Life Goes On"
,31,"Golden Child",,Breathe
,32,BBGIRLS,,Rollin'
,33,HyunA,,"I’m Not Cool"
,34,CRAVITY,,"Bad Habits"
,35,VERIVERY,,"Get Away"
,36,SHINee,,"Don't Call Me"
,37,BDC,,"MOON RIDER"
,38,GOT7,,Encore
,39,ROSÉ,,"On The Ground"
,40,"CHUNG HA",,Bicycle
,41,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,42,WOODZ,,"FEEL LIKE"
,43,DRIPPIN,,"Young Blood"
,44,iKON,,"Why Why Why"
,45,(G)I-DLE,,HWAA
