"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,2,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,3,"Taylor Swift",,"You're Losing Me (From The Vault)"
,4,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,5,"Olivia Rodrigo",,"Can't Catch Me Now"
,6,"Taylor Swift",,"New Romantics (Taylor's Version)"
,7,"Tate McRae",,"we're not alike"
,8,"Taylor Swift",,"How You Get The Girl (Taylor's Version)"
,9,"Tate McRae",,"run for the hills"
,10,"Doja Cat",,"Agora Hills"
,11,"Taylor Swift",,"Clean (Taylor's Version)"
,12,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
,13,"Olivia Rodrigo",,"get him back!"
,14,"Dua Lipa",,Houdini
,15,"Olivia Rodrigo",,"bad idea right?"
,16,"Noah Kahan; Gracie Abrams",,"Everywhere, Everything"
,17,LÉON,,"Pretty Boy"
,18,"Tate McRae",,"guilty conscience"
,19,"Taylor Swift",,"All You Had To Do Was Stay (Taylor's Version)"
,20,"Gracie Abrams",,"I know it won't work"
,21,"Addison Rae",,"I got it bad"
,22,"Taylor Swift",,"Cruel Summer"
,23,"Taylor Swift",,"Blank Space (Taylor's Version)"
,24,"Olivia Rodrigo",,"the grudge"
,25,"Taylor Swift",,"Welcome To New York (Taylor's Version)"
