"Chart ID",Position,Artist,Featured,"Song Title"
deanjames-2-2-2-2-2-2-2-2-2-2,1,"Gunna; Future","Young Thug","pushin P"
deanjames-2-2-2-2-2-2-2-2-2-2,2,"Kodak Black",,"Super Gremlin"
deanjames-2-2-2-2-2-2-2-2-2-2,3,"Nardo Wick","Future; Lil Baby","Me or Sum"
deanjames-2-2-2-2-2-2-2-2-2-2,4,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
deanjames-2-2-2-2-2-2-2-2-2-2,5,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
deanjames-2-2-2-2-2-2-2-2-2-2,6,"Álvaro Soler; Ray Dalton",,Manila
deanjames-2-2-2-2-2-2-2-2-2-2,7,"Playboi Carti",,Sky
deanjames-2-2-2-2-2-2-2-2-2-2,8,Drake,"21 Savage; Project Pat","Knife Talk"
deanjames-2-2-2-2-2-2-2-2-2-2,9,"Jack Harlow",,"Nail Tech"
deanjames-2-2-2-2-2-2-2-2-2-2,10,"Becky G","KAROL G",MAMIII
deanjames-2-2-2-2-2-2-2-2-2-2,11,Future,,"WORST DAY"
deanjames-2-2-2-2-2-2-2-2-2-2,12,"iann dior","Travis Barker; Machine Gun Kelly","thought it was"
deanjames-2-2-2-2-2-2-2-2-2-2,13,Gunna,Drake,"P power"
deanjames-2-2-2-2-2-2-2-2-2-2,14,Farruko,,Pepas
deanjames-2-2-2-2-2-2-2-2-2-2,15,Drake,"Future; Young Thug","Way 2 Sexy"
deanjames-2-2-2-2-2-2-2-2-2-2,16,"A1 x J1","Tion Wayne","Night Away (Dance)"
deanjames-2-2-2-2-2-2-2-2-2-2,17,"Lil Durk","Morgan Wallen","Broadway Girls"
deanjames-2-2-2-2-2-2-2-2-2-2,18,"Rod Wave",,"Cold December"
deanjames-2-2-2-2-2-2-2-2-2-2,19,"King Von","21 Savage","Don't Play That"
deanjames-2-2-2-2-2-2-2-2-2-2,20,"King Von","Fivio Foreign","Straight to it"
deanjames-2-2-2-2-2-2-2-2-2-2,21,"Justin Bieber",,Ghost
deanjames-2-2-2-2-2-2-2-2-2-2,22,"Juice WRLD",,"Lucid Dreams"
deanjames-2-2-2-2-2-2-2-2-2-2,23,"Machine Gun Kelly",WILLOW,"emo girl"
deanjames-2-2-2-2-2-2-2-2-2-2,24,Giveon,,"For Tonight"
deanjames-2-2-2-2-2-2-2-2-2-2,25,"Baby Keem; Kendrick Lamar",,"family ties"
deanjames-2-2-2-2-2-2-2-2-2-2,26,SwitchOTR,"A1 x J1","Coming for You"
deanjames-2-2-2-2-2-2-2-2-2-2,27,"The Kid LAROI; Justin Bieber",,STAY
deanjames-2-2-2-2-2-2-2-2-2-2,28,"Rod Wave",,"By Your Side"
deanjames-2-2-2-2-2-2-2-2-2-2,29,Future,Drake,"Life Is Good"
deanjames-2-2-2-2-2-2-2-2-2-2,30,"Kodak Black",,"Grinding All Season"
