"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aly & AJ",,"I Know"
,2,"Vesta Lugg",,Contigo
,3,Ventino,,"Apaga Y Vámonos"
,4,"Nadine Coyle",,"Go to Work"
,5,"Sofya Wang",,"Boys Aside"
,6,Jeans,,"Aún Sin Ti"
,7,Anjulie,,Criminal
,8,HA:TFELT,Gaeko,"I Wander"
,9,FEMM,,"Samishii Nettaigyo"
,10,FEMM,"Lil' Fang from FAKY; Yup'in","Konyaha Boogie Back (Nice Vocal)"
,11,Shy'm,,"Si Tu M'aimes Encore"
,12,FAKY,,"Suga Sweet"
,13,TINI,Nacho,"Te Quiero Más"
,14,FRANKIE,,"Paper Doll"
,15,HA:TFELT,punchnello,"Read Me"
,16,Jeans,,Bailando
,17,SUNMI,,Gashina
,18,"Fifth Harmony",,"He Like That"
,19,"Steve Aoki; Lauren Jauregui",,"All Night"
,20,Cathedrals,,"Try To Fight"
,21,"Utada Hikaru",,Forevermore
,22,"Ida Warg",,"Set Sails"
,23,Cimorelli,,"If It Isn't You"
,24,Malú,,Invisible
,25,BOSCO,,"Gold Ghost"
,26,FEMM,,"Falling For A Lullaby"
,27,Cimorelli,,"Sad Girls Club"
,28,"Demi Lovato",,"You Don't Do It for Me Anymore"
,29,"Rachel Crow",,Dime
,30,"Mariah Carey",,"The Star"
,31,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,32,"Fifth Harmony",,"Can You See"
,33,Kelela,,LMK
,34,"Madison Beer",,"Say It to My Face"
,35,"Girls' Generation",,"All Night"
,36,FEMM,,Romanhikou
,37,"Rebecca Black",,"Heart Full Of Scars"
,38,Juniel,,"Last Carnival"
,39,"Eva Simons",,Avalon
,40,Cimorelli,,"Cars + Parking Lots"
