"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stevie Wonder",,"Heaven Help Us All"
,2,"James Brown",,"Super Bad (Parts I & II)"
,3,Santana,,"Black Magic Woman"
,4,"Neil Young",,"Only Love Can Break Your Heart"
,5,"Linda Ronstadt",,"Long Long Time"
,6,"Bobby Bloom",,"Montego Bay"
,7,"Partridge Family",,"I Think I Love You"
,8,Carpenters,,"We've Only Just Begun"
,9,"Smokey Robinson and the Miracles",,"Tears of a Clown"
,10,"Three Dog Night",,"Out in the Country"
,11,"Brian Hyland",,"Gypsy Woman"
,12,"Johnnie Taylor",,"I Am Somebody"
,13,"Jimi Hendrix",,"Voodoo Chile"
,14,"James Taylor",,"Fire and Rain"
,15,"The Whispers",,"Seems Like I Gotta Do Wrong"
,16,"The Guess Who",,"Share the Land"
,17,Bread,,"It Don't Matter to Me"
,18,Badfinger,,"No Matter What"
,19,"Bobby Bland",,"Keep On Loving Me (You'll See The Change)"
,20,"Four Tops",,"Still Water (Love)"
,21,"Ann Peebles",,"Part Time Love"
,22,"The 5th Dimension",,"One Less Bell to Answer"
,23,"O.V. Wright",,"Ace of Spade"
,24,"Elvis Presley",,"You Don't Have to Say You Love Me"
,25,"The Jackson 5",,"I'll Be There"
,26,"Neil Diamond",,"He Ain't Heavy... He's My Brother"
,27,"The Who",,"See Me, Feel Me"
,28,"Eric Clapton",,"After Midnight"
,29,"Dionne Warwick",,"Make It Easy On Yourself"
,30,Dawn,,"Knock Three Times"
,31,"Al Green",,"I Can't Get Next To You"
,32,"Ray Charles",,"If You Were Mine"
,33,"Wilson Pickett",,"Engine Number 9"
,34,"The Kinks",,Lola
,35,"King Floyd",,"Groove Me"
,36,"Tom Jones",,"Can't Stop Loving You"
,37,"Aretha Franklin",,"Border Song (Holy Moses)"
,38,"Perry Como",,"It's Impossible"
,39,"The Presidents",,"5-10-15-20 (25-30 Years Of Love)"
,40,"Candi Staton",,"Stand by Your Man"
