"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lucy Hale",,"You Sound Good To Me"
,2,"Pixie Lott",,Nasty
,3,"London Grammar",,Strong
,4,Beyoncé,,XO
,5,Foxes,,"Holding Onto Heaven"
,6,Kesha,"Iggy Pop","Dirty Love"
,7,"Jessie Ware",,"Wildest Moments"
,8,"Lady Gaga","Christina Aguilera","Do What U Want"
,9,Gloriana,,"Can't Shake You"
,10,"Ellie Goulding",,"Goodness Gracious"
,11,"Jason Derulo","2 Chainz","Talk Dirty"
,12,"Ron Pope",,"A Drop In The Ocean"
,13,"Miley Cyrus",,"Adore You"
,14,"Ashley Tisdale",,"You're Always Here"
,15,"Taio Cruz",Kesha,"Dirty Picture"
,16,"Little Mix",,"Little Me"
,17,"Dami Im",,Alive
,18,"Christina Aguilera",,"We Remain"
,19,Beyoncé,,"Pretty Hurts"
,20,"Cassadee Pope",,"You Hear a Song"
,21,"London Grammar",,Nightcall
,22,"Jessie Ware",,"Imagine It Was Us"
,23,"Neon Hitch",Kinetics,"Some Like It Hot"
,24,"Katharine McPhee","Zachary Levi",Terrified
,25,"Brothers Conti",,Automatic
,26,Beyoncé,,"Grown Woman"
,27,"Danielle Bradbery",,"Maybe It Was Memphis (The Voice Performance)"
,28,Eurythmics,,"Sweet Dreams (Are Made Of This)"
,29,"Kristina Maria",,"Bang U Up"
,30,"Britney Spears",,"Break the Ice"
,31,"Lea Michele",,Cannonball
,32,"Kat Graham",,"Put Your Graffiti on Me"
,33,"Angie Miller",,"You Set Me Free"
,34,"Katy Perry",,"Walking on Air"
,35,"Aubrey O'Day",,"Before I Drown"
,36,"Céline Dion",,Breakaway
,37,"Nashville Cast","Aubrey Peeples","Tell Me (Acoustic Version)"
,38,"Taylor Swift","Gary Lightbody","The Last Time"
,39,P!nk,,"Who Knew"
,40,"Tata Young",,"Sexy, Naughty, Bitchy"
