"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"Lucid Dreams"
,2,"Ariana Grande",,"no tears left to cry"
,3,"Calvin Harris; Dua Lipa",,"One Kiss"
,4,"Troye Sivan","Ariana Grande","Dance to This"
,5,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,6,"Post Malone",,Stay
,7,"Post Malone",,"Better Now"
,8,"The Weeknd",,"Call Out My Name"
,9,"Florence + the Machine",,Hunger
,10,"Drake; Michael Jackson",,"Don't Matter To Me"
,11,"Childish Gambino",,"This Is America"
,12,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,13,"Ariana Grande","Nicki Minaj","the light is coming"
,14,"Foster the People",,"Sit Next to Me"
,15,"Nicki Minaj",,Chun-Li
,16,"Cardi B",,"Be Careful"
,17,Carranza,,"Conecta Mi Corazón"
,18,"Post Malone","Ty Dolla $ign",Psycho
,19,"Cardi B",SZA,"I Do"
,20,"Monsieur Periné",,"Bailar Contigo"
