"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,24kGoldn,"iann dior",Mood
,3,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,4,Drake,"Lil Durk","Laugh Now Cry Later"
,5,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,6,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,7,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,8,"Justin Bieber","Chance the Rapper",Holy
,9,"DJ Khaled",Drake,POPSTAR
,10,DaBaby,"Roddy Ricch",ROCKSTAR
,11,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,12,"Juice WRLD; Marshmello",,"Come & Go"
,13,"Juice WRLD",,"Wishing Well"
,14,"Pop Smoke",,"What You Know Bout Love"
,15,"Machine Gun Kelly; Halsey",,"forget me too"
,16,"Pop Smoke","Lil Tjay","Mood Swings"
,17,"Lil Mosey",,"Blueberry Faygo"
,18,"Polo G",,"Martin & Gina"
,19,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,20,"Big Sean","Post Malone",Wolves
,21,"Chris Brown; Young Thug",,"Go Crazy"
,22,"Juice WRLD; The Weeknd",,Smile
,23,"Polo G",,Epidemic
,24,Gunna,"Young Thug","DOLLAZ ON MY HEAD"
,25,"Machine Gun Kelly",,"bloody valentine"
,26,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,27,"Juice WRLD",,"Lucid Dreams"
,28,"Money Man","Lil Baby",24
,29,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,30,"Post Malone",,Circles
,31,"Juice WRLD",,Robbery
,32,"Roddy Ricch",,"The Box"
,33,"Juice WRLD",,"All Girls Are the Same"
,34,"Post Malone; Swae Lee",,Sunflower
,35,"DJ Khaled",Drake,GREECE
,36,"Juice WRLD; Marshmello; The Kid LAROI","Polo G","Hate The Other Side"
,37,"Machine Gun Kelly",,"drunk face"
,38,StaySolidRocky,,"Party Girl"
,39,"Don Toliver",,"After Party"
,40,"Lil Baby; 42 Dugg",,"We Paid"
