"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rachel Grae",,"How Dare You"
,2,"Leah Kate",,"But I Lied"
,3,JVKE,,"golden hour"
,4,"Lady Gaga",,"Bloody Mary"
,5,NERIAH,,"Unfinished Business"
,6,NERIAH,,"How Do I Get Clean?"
,7,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,8,NERIAH,,"Puppet On A String"
,9,"Sam Smith; Kim Petras",,Unholy
,10,NERIAH,,"FALLING 4 SOMEBODY"
,11,SZA,,"Kill Bill"
,12,"Laura Marano",,"Breakup Song"
,13,NERIAH,,SH!TSHOW
,14,"SLANDER; Alison Wonderland; Said the Sky",,Picture
,15,"Charlotte Sands",,Alright
,16,"Taylor Swift",,"Lavender Haze"
,17,charlieonnafriday,,Enough
,18,"Liv Miraldi",,"Same People"
,19,"Clara Mae",,"When You're Young"
,20,FLETCHER,,"fuck you for ruining new york city for me"
,21,"Taylor Swift",,Anti-Hero
,22,ROSIE,,Startover
,23,NERIAH,,"Know You Better"
,24,Tiësto,"Tate McRae",10:35
,25,"Tate McRae",,"uh oh"
,26,"Taylor Swift",,"Midnight Rain"
,27,FLETCHER,,Suckerpunch
,28,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,29,FLETCHER,,"Better Version"
,30,"Natalie Jane",,AVA
,31,FLETCHER,,"Guess We Lied..."
,32,NERIAH,,"Love Me Like That"
,33,FLETCHER,,"Becky's So Hot"
,34,"Katy Nichole",,Please
,35,"Dylan Conrique",,ugly
