"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,Future,"Drake; Tems","WAIT FOR U"
,3,"Becky G",,Secrets
,4,Rihanna,,"Lift Me Up"
,5,"Vanna Rainelle",,"first place"
,6,"Nicki Minaj",,"Super Freaky Girl"
,7,"Vanna Rainelle",,"bad habits"
,8,"Mariah Carey",,GTFO
,9,"Dove Cameron",,"Girl Like Me"
,10,"Kendrick Lamar; SZA",,"All the Stars"
,11,"Dove Cameron",,Bloodshot
,12,"Lil Yachty",,"Go! (Remix)"
,13,"Cameron Reid",,Bloodshot
,14,Dixie,,Fallout
,15,"Cameron Reid",,"bitch like me"
,16,"Ariana Grande",,34+35
,17,"Dawn Medrek",,"Kim Possible"
,18,"Dove Cameron",,Boyfriend
,19,"Cameron Reid",,"forever his"
,20,"Ariana Grande","Iggy Azalea",Problem
,21,"Lucky Daye",,Over
,22,"charli d'amelio",,"if you ask me to"
,23,"Nessa Barrett",,"die first"
,24,"Dove Cameron",,"Bad Idea"
,25,"Cameron Reid",,"Believe That"
,26,DawnRooney27,"Like Nastya; anna oop","Toys Reveal"
,27,"Vanna Rainelle",,jada
,28,"Michael Jackson",,"In The Closet"
,29,"Cameron Reid",,"So Good"
,30,"Taylor Swift",,"Vigilante Shit"
,31,"DawnRooney27; Cameron Reid",,"The Grubhub Rap"
,32,"GloRilla; Cardi B",,"Tomorrow 2"
,33,"Lil Nas X; Cardi B",,Rodeo
,34,"Cardi B",,"Be Careful"
,35,"Cameron Reid",,Girlfriend
,36,"Ariana Grande",Future,Everyday
,37,"Vanna Rainelle",,"feel like myself"
,38,"Michael Jackson; The Notorious B.I.G.",,"This Time Around"
,39,"DawnRooney27; Cameron Reid",,"With You"
,40,"Sarah Jeffery",,"Queen of Mean"
,41,Ne-Yo,,"What Have I Done?"
,42,"Cameron Reid","Cast - Celebrity Parodies","Believe That (Typo Remix)"
,43,"Ariana Grande","Nicki Minaj","the light is coming"
,44,"Addison Rae",,Obsessed
,45,"Peyton List",,"Liar Liar"
,46,"Cardi B","Kanye West; Lil Durk","Hot Shit"
,47,"anna oop",,"FACE REVEAL"
,48,REZZ,"Dove Cameron","Taste Of You"
,49,"Doja Cat",,"Boss Bitch"
,50,Ne-Yo,,"Because of You"
