"Chart ID",Position,Artist,Featured,"Song Title"
032124-repsmila,1,"Ariana Grande",,bye
032124-repsmila,2,"Ariana Grande",,"the boy is mine"
032124-repsmila,3,"Ariana Grande",,"Saturn Returns Interlude"
032124-repsmila,4,"Ariana Grande",,"don't wanna break up again"
032124-repsmila,5,"Ariana Grande",Nonna,"ordinary things"
032124-repsmila,6,"Ariana Grande",,"imperfect for you"
032124-repsmila,7,"Ariana Grande",,"i wish i hated you"
032124-repsmila,8,"Ariana Grande",,"we can't be friends (wait for your love)"
032124-repsmila,9,"Ariana Grande",,"intro (end of the world)"
032124-repsmila,10,"Ariana Grande",,supernatural
032124-repsmila,11,"Ariana Grande",,"eternal sunshine"
032124-repsmila,12,"Ariana Grande",,"true story"
032124-repsmila,13,"Ariana Grande",,"yes, and?"
032124-repsmila,14,"Ariana Grande",,34+35
032124-repsmila,15,"Ariana Grande",,"bad idea"
032124-repsmila,16,"Ariana Grande",,everytime
032124-repsmila,17,"Ariana Grande",,"7 rings"
032124-repsmila,18,"Ariana Grande","Nathan Sykes","Almost Is Never Enough"
032124-repsmila,19,"Ariana Grande",,"Baby I"
032124-repsmila,20,"Ariana Grande",,"Bad Decisions"
032124-repsmila,21,"Ariana Grande",,"Be Alright"
032124-repsmila,22,"Ariana Grande","Cashmere Cat","Be My Baby"
032124-repsmila,23,"Ariana Grande","Big Sean","Best Mistake"
032124-repsmila,24,"Ariana Grande",,"Better Left Unsaid"
032124-repsmila,25,"Ariana Grande",,"better off"
032124-repsmila,26,"Ariana Grande","Pharrell Williams",blazed
032124-repsmila,27,"Ariana Grande",,bloodline
032124-repsmila,28,"Ariana Grande","Missy Elliott",borderline
032124-repsmila,29,"Ariana Grande",Zedd,"Break Free"
032124-repsmila,30,"Ariana Grande",,"break up with your girlfriend, i'm bored"
032124-repsmila,31,"Ariana Grande","Childish Gambino","Break Your Heart Right Back"
032124-repsmila,32,"Ariana Grande",,breathin
032124-repsmila,33,"Ariana Grande",,"Dangerous Woman"
032124-repsmila,34,"Ariana Grande",,Daydreamin'
032124-repsmila,35,"Ariana Grande",Future,Everyday
032124-repsmila,36,"Ariana Grande",,"fake smile"
032124-repsmila,37,"Ariana Grande",,"get well soon"
032124-repsmila,38,"Ariana Grande",,ghostin
032124-repsmila,39,"Ariana Grande",,"God is a woman"
032124-repsmila,40,"Ariana Grande",,"goodnight n go"
032124-repsmila,41,"Ariana Grande; Victoria Monét",,"Got Her Own"
032124-repsmila,42,"Ariana Grande",,Greedy
032124-repsmila,43,"Ariana Grande","A$AP Ferg","Hands On Me"
032124-repsmila,44,"Ariana Grande",,"Honeymoon Avenue"
032124-repsmila,45,"Ariana Grande",,"I Don't Care"
032124-repsmila,46,"Ariana Grande",,imagine
032124-repsmila,47,"Ariana Grande",,"in my head"
032124-repsmila,48,"Ariana Grande",,"Into You"
032124-repsmila,49,"Ariana Grande",,Intro
032124-repsmila,50,"Ariana Grande",,"like that (jada)"
