"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Your Power"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,"Olivia Rodrigo",,"deja vu"
,4,"Jessie Ware",,Please
,5,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,6,"Little Mix",Saweetie,Confetti
,7,ITZY,,"In the morning"
,8,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
,9,"Bladee; Mechatok","Charli XCX",Drama
,10,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,11,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,12,ITZY,,"Sorry Not Sorry"
,13,"girl in red",,Serotonin
,14,ITZY,,"KIDDING ME"
,15,"girl in red",,"Body And Mind"
,16,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,17,ITZY,,SHOOT!
,18,"Regard; Troye Sivan; Tate McRae",,You
,19,"girl in red",,"Did You Come?"
,20,"Dua Lipa",,Levitating
,21,MARINA,,"Purge the Poison"
,22,STAYC,,ASAP
,23,"Taylor Swift",,cardigan
,24,"Dua Lipa",DaBaby,Levitating
,25,"Taylor Swift",,willow
,26,"girl in red",,​hornylovesickmess
,27,"Hayley Kiyoko",,"found my friends"
,28,"Taylor Swift",,"Cruel Summer"
,29,"Kali Uchis",,telepatía
,30,"Kero Kero Bonito",,"Well Rested"
,31,"Cardi B",,Up
,32,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,33,"Twenty One Pilots",,Choker
,34,"girl in red",,"You Stupid Bitch"
,35,"girl in red",,"midnight love"
,36,"Taylor Swift",,"Fearless (Taylor's Version)"
,37,SZA,,"Good Days"
,38,"Porter Robinson",,"Look At The Sky"
,39,"Porter Robinson",,Musician
,40,ENHYPEN,,Drunk-Dazed
,41,"Taylor Swift",,ivy
,42,"A. G. Cook","Sarah Bonito; Hannah Diamond","The Darkness (Remix)"
,43,"Taylor Swift",,"the 1"
,44,ITZY,,"WILD WILD WEST"
,45,"Taylor Swift",,"right where you left me"
,46,"Olivia Rodrigo",,"drivers license"
,47,"Taylor Swift",,"gold rush"
,48,"Bebe Rexha","Lil Uzi Vert","Die for a Man"
,49,"Phoebe Bridgers",,"I Know the End"
,50,"Taylor Swift",,august
