"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,"Lil Uzi Vert",,"Flooded The Face"
,3,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,4,Gunna,,fukumean
,5,"Luke Combs",,"Fast Car"
,6,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
,7,"Lil Uzi Vert",,"Suicide Doors"
,8,"Lil Uzi Vert","Travis Scott",Aye
,9,"Grupo Frontera; Bad Bunny",,"un x100to"
,10,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,11,"Morgan Wallen",,"You Proof"
,12,"Peso Pluma","Gabito Ballesteros; Junior H","LADY GAGA"
,13,"Tyler, The Creator","Kali Uchis","See You Again"
,14,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,15,"Lil Durk","J. Cole","All My Life"
,16,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,17,"Lil Uzi Vert",,"I Gotta"
,18,"Bad Bunny",,"WHERE SHE GOES"
,19,"Lil Uzi Vert",,"Just Wanna Rock"
,20,"Morgan Wallen",,"Wasted On You"
,21,Tainy,"Bad Bunny","MOJABI GHOST"
,22,"Fuerza Regida",,"SABOR FRESA"
,23,"Zach Bryan",,"Something in the Orange"
,24,"Junior H; Peso Pluma",,"El Azul"
,25,"Fuerza Regida",,TQM
,26,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,27,"Lil Uzi Vert",,"Crush Em"
,28,"Morgan Wallen",,"Thinkin' Bout Me"
,29,"Lil Uzi Vert",,x2
,30,"Peso Pluma","Junior H",LUNA
,31,"J. Cole",,"No Role Modelz"
,32,"Lil Uzi Vert",,"Pluto To Mars"
,33,"Peso Pluma","Grupo Frontera",TULUM
,34,"Bizarrap; Peso Pluma",,"Peso Pluma: Bzrp Music Sessions, Vol. 55"
,35,Kaliii,,"Area Codes"
,36,Drake,,"Search & Rescue"
,37,"Lil Uzi Vert",,"Spin Again"
,38,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
,39,"Post Malone; Swae Lee",,Sunflower
,40,"Lil Uzi Vert",,Amped
,41,"Rema; Selena Gomez",,"Calm Down"
,42,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,43,"Peso Pluma",,BYE
,44,"Lil Uzi Vert","Bring Me The Horizon",Werewolf
,45,"Lil Uzi Vert",,Nakamura
