"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Olly Murs","Demi Lovato",Up
,3,Alesso,"Tove Lo","Heroes (We Could Be)"
,4,"Taylor Swift",,"Shake It Off"
,5,"Meghan Trainor",,"All About That Bass"
,6,"Clean Bandit; Jess Glynne",,"Real Love"
,7,"Sam Smith",,"Like I Can"
,8,"Calvin Harris","Ellie Goulding",Outside
,9,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,10,Sia,,Chandelier
,11,Tulisa,,"Living Without You"
,12,"Ella Henderson",,Yours
,13,"Sam Smith",,"Stay with Me"
,14,"Sam Smith",,"I'm Not the Only One"
,15,"Idina Menzel",,"Let It Go"
,16,Sigma,"Paloma Faith",Changing
,17,"Clean Bandit","Jess Glynne","Rather Be"
,18,Beyoncé,,7/11
,19,"Gorgon City","Jennifer Hudson","Go All Night"
,20,"Years & Years","Tove Lo",Desire
,21,"Ella Henderson",,Ghost
,22,Sia,"The Weeknd; Diplo","Elastic Heart"
,23,"Fall Out Boy","Demi Lovato",Irresistible
,24,"The Veronicas",,"You Ruin Me"
,25,"Sam Smith",,"Money On My Mind"
,26,"Charli XCX",,"Boom Clap"
,27,"Ariana Grande","Iggy Azalea",Problem
,28,Cheryl,,"I Don't Care"
,29,"Ariana Grande",Zedd,"Break Free"
,30,"Rita Ora",,"I Will Never Let You Down"
,31,G.R.L.,,"Ugly Heart"
,32,Cheryl,"Tinie Tempah","Crazy Stupid Love"
,33,"Nicki Minaj",,Anaconda
,34,Pitbull,Kesha,Timber
,35,"Paloma Faith",,"Only Love Can Hurt Like This"
,36,"Ariana Grande; The Weeknd",,"Love Me Harder"
,37,"Iggy Azalea","Rita Ora","Black Widow"
,38,"Taylor Swift",,Style
,39,"Fifth Harmony",,BO$$
,40,"Jessie J",,"Sweet Talker"
