"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Motans","Irina Rimes",Poem
,2,Minelli,,Mariola
,3,Delia,"The Motans",Ramai
,4,"Juan Magán; Hyenas; Mohombi; Yasiris",,"Claro Que Sí"
,5,"DJ Project; Ami",,"4 Camere"
,6,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,7,"Carla's Dreams",,"Ne Topim"
,8,"Pedro Capó; Farruko",,"Calma (Remix)"
,9,"Lukas Graham",,"Love Someone"
,10,"Daddy Yankee",Snow,"Con Calma"
,11,KAZKA,,"CRY (English Version)"
,12,"Fly Project",,México
,13,"Nicole Cherry",,"Danseaza Amandoi"
,14,"GIMS; Maluma",,"Hola Señorita"
,15,Mabel,,"Don't Call Me Up"
,16,MIRA,,"Cum De Te Lasa"
,17,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,18,"Ariana Grande",,"7 rings"
,19,"Sean Paul; J Balvin",,"Contra La Pared"
,20,"Sam Smith; Normani",,"Dancing with a Stranger"
,21,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,22,Antonia,,"Touch Me"
,23,Andra,,Supereroi
,24,SICKOTOY,Minelli,Addicted
,25,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,26,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,27,"Mario Fresh",,Solo
,28,duplicate,,"[DUPLICATE] Change your chart entry to All Day and Night (176481)"
,29,"Ally Brooke",Tyga,"Low Key"
,30,"Dynoro; Ina Wroldsen",,Obsessed
,31,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
,32,Smiley,,"Song About Nothing"
,33,"Calvin Harris; Rag'n'Bone Man",,Giant
,34,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,35,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,36,Randi,,Inimi
,37,Feli,,"Omule, Deschide Ochii"
,38,"Shawn Mendes; Camila Cabello",,Señorita
,39,"The Chainsmokers","Winona Oak",Hope
,40,"Costi; Jay Maly; Emilia (🇧🇬)",,"Bombon Bebe (Adrenalina)"
