"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Walker",,"For Those Who Can't Be Here"
,2,"Jasmine Thompson; Calum Scott",,"love is just a word"
,3,"Lacuna Coil",,"Naughty Christmas"
,4,"The Pogues","Kirsty MacColl","Fairytale of New York"
,5,"Tate McRae",,"feel like shit"
,6,Basshunter,,"Jingle Bells (Bass)"
,7,"Band Aid",,"Do They Know It's Christmas?"
,8,"James Arthur",,"Deja Vu"
,9,"Pink Sweat$",6LACK,"Midnight River"
,10,"Haloo Helsinki!",,Tulikärpäset
,11,Wham!,,"Last Christmas"
,12,"Ares Carter","Charlotte Haining","Out Of Lives"
,13,"Steel Banglez","Wes Nelson; Clean Bandit; Stefflon Don; Unknown T","Tell Me"
,14,"Kelly Clarkson",,"Underneath the Tree"
,15,Sody,,"Old Flame"
,16,"Jona Lewie",,"Stop The Cavalry"
,17,"Elton John",,"Step Into Christmas"
,18,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,19,"Mariah Carey",,"All I Want for Christmas Is You"
,20,"Becky Hill",,Distance
,21,"Purple Disco Machine",Eyelar,Dopamine
,22,"Alfie Templeman",,"3D Feelings"
,23,"Laufey; dodie",,"Love To Keep Me Warm"
,24,MEDUZA,Hozier,"Tell It to My Heart"
,25,"Leona Lewis",,"One More Sleep"
,26,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,27,"Ed Sheeran",,"Overpass Graffiti"
,28,"Ed Sheeran",,2step
,29,"Becky Hill",,"Perfect People"
,30,"Ed Sheeran; Elton John",,"Merry Christmas"
,31,"Calum Scott",,Biblical
,32,"Bad Boy Chiller Crew",,Messages
,33,"Joel Corry",Mabel,"I Wish"
,34,"Marco Mengoni",Madame,"Mi fiderò"
,35,"Noah Kahan","Joy Oladokun","Someone Like You"
,36,"Taylor Swift",,"Christmas Tree Farm"
,37,"Tom Gregory",,"Careless War"
,38,"Tom Grennan",,"Don't Break the Heart"
,39,"Silva Hound","Michael Kovach; Chi-Chi",Addict
,40,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,41,"Maisie Peters",,Psycho
,42,"Sam Feldt; Rita Ora",,"Follow Me"
,43,"Ed Sheeran",,"Be Right Now"
,44,"James Arthur",,SOS
,45,"The Kid LAROI; Justin Bieber",,STAY
,46,GRACEY,,"Sad Song"
,47,"Tom Gregory",,"Lonely Heart"
,48,"Shane Codd","Charlotte Haining","Always On My Mind"
,49,"Jonas Brothers",,"Who's In Your Head"
,50,"Shane Codd",,"It Ain't Right"
,51,"Tom Gregory",,"Man Still Cries"
,52,"Shakin' Stevens",,"Merry Christmas Everyone"
,53,"Benson Boone",,"GHOST TOWN"
,54,"Mimi Webb",,Halfway
,55,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,56,"Maisie Peters",,"You Signed Up For This"
,57,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
,58,Adele,,"Easy On Me"
,59,"Post Malone; The Weeknd",,"One Right Now"
,60,Sigrid,,"Home To You (This Christmas)"
,61,"Craig David; MNEK",,"Who You Are"
,62,Adele,,"Oh My God"
,63,"Years & Years; Galantis",,"Sweet Talker"
,64,"The Kunts",,"Boris Johnson Is STILL A Fucking Cunt"
,65,"Taylor Swift",,"All Too Well (Taylor's Version)"
,66,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,67,"Holly Humberstone",,"The Walls Are Way Too Thin"
,68,"Tom Gregory",,Footprints
,69,"Ed Sheeran",,"Leave Your Life"
,70,"Taylor Swift","Ed Sheeran","Everything Has Changed (Taylor's Version)"
,71,"Chris Rea",,"Driving Home For Christmas"
,72,"Mimi Webb",,24/5
,73,"James Arthur",,Avalanche
,74,"Paul McCartney",,"Wonderful Christmastime"
,75,"East 17",,"Stay Another Day"
