"Chart ID",Position,Artist,Featured,"Song Title"
,1,CLC,,HELICOPTER
,2,GFRIEND,,Apple
,3,BBGIRLS,,"We Ride"
,4,Lovelyz,,Obliviate
,5,Yeeun,,Barbie
,6,TWICE,,"MORE & MORE"
,7,IZ*ONE,,"Secret Story of the Swan"
,8,"Kim NamJoo",,BIRD
,9,"Weki Meki",,OOPSY
,10,WJSN,,Butterfly
,11,"OH MY GIRL",,Nonstop
,12,"Sunny Hill",,"Adiós Amor"
,13,"Red Velvet - IRENE & SEULGI",,Monster
,14,ITZY,,"Not Shy"
,15,PinkFantasy,,"Shadow Play"
,16,SUNMI,,"pporappippam 보라빛 밤"
,17,"Sunny Hill",,Finally
,18,Apink,,Dumhdurum
,19,BVNDIT,,Jungle
,20,APRIL,,"Oh! My Mistake"
,21,Fanatics,,"V.A.V.I. Girl"
,22,IZ*ONE,,FIESTA
,23,"Weki Meki",,"Dazzle Dazzle"
,24,YooA,,"Bon Voyage"
,25,APRIL,,"Now or Never"
,26,"CHUNG HA",CHANGMO,PLAY
,27,APRIL,,LALALILALA
,28,"GWSN (Girls In The Park)",,Bazooka!
,29,JeA,"Moon Byul",Greedyy
