"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga","Colby O'Donis","Just Dance"
,2,Beyoncé,,"Single Ladies (Put a Ring on It)"
,3,"Taylor Swift",,"Love Story"
,4,T.I.,Rihanna,"Live Your Life"
,5,"Kanye West",,Heartless
,6,"Katy Perry",,"Hot n Cold"
,7,"Jason Mraz",,"I'm Yours"
,8,"Kevin Rudolf","Lil Wayne","Let It Rock"
,9,"Kanye West",,"Love Lockdown"
,10,Beyoncé,,"If I Were a Boy"
,11,P!nk,,"So What"
,12,Akon,,"Right Now (Na Na Na)"
,13,Ne-Yo,,"Miss Independent"
,14,Nickelback,,"Gotta Be Somebody"
,15,"The All-American Rejects",,"Gives You Hell"
,16,Rihanna,,Disturbia
,17,Coldplay,,"Viva la Vida"
,18,"Zac Brown Band",,"Chicken Fried"
,19,Rihanna,,Rehab
,20,"The Fray",,"You Found Me"
,21,"Saving Abel",,Addicted
,22,"The Veronicas",,Untouched
,23,"Lil Wayne","Bobby V","Mrs. Officer"
,24,"John Legend","André 3000","Green Light"
,25,Ludacris,T-Pain,"One More Drink"
,26,P!nk,,Sober
,27,"Leona Lewis",,"Better in Time"
,28,"David Archuleta",,Crush
,29,"David Cook",,"Light On"
,30,"Taylor Swift",,"White Horse"
,31,"Fall Out Boy",,"I Don't Care"
,32,O.A.R.,,"Shattered (Turn The Car Around)"
,33,Paramore,,Decode
,34,"Secondhand Serenade",,"Fall for You"
,35,Ne-Yo,,Closer
,36,"The Killers",,Human
,37,"Gavin Rossdale",,"Love Remains The Same"
,38,"Christina Aguilera",,"Keeps Gettin' Better"
,39,Ne-Yo,,Mad
,40,"Metro Station",,"Seventeen Forever"
,41,"Montgomery Gentry",,"Roll With Me"
,42,"Brooks & Dunn",,"Cowgirls Don't Cry"
,43,"Jamey Johnson",,"In Color"
,44,"Dierks Bentley",,"Feel That Fire"
,45,"Demi Lovato",,"La La Land"
,46,Sugarland,,"Already Gone"
,47,"Blake Shelton",,"She Wouldn't Be Gone"
,48,"Alan Jackson",,"Country Boy"
,49,T.I.,"Justin Timberlake","Dead and Gone"
,50,"Brad Paisley; Keith Urban",,"Start A Band"
