"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"No Time To Die"
,2,"SAINt JHN",,"Roses (Imanbek Remix)"
,3,"Joel Corry",,Lonely
,4,"Galantis; Hook N Sling",Dotan,"Never Felt A Love Like This"
,5,"MK; Sonny Fodera",Raphaella,"One Night"
,6,KSI,"Trippie Redd","Wake Up Call"
,7,Eminem,"Juice WRLD",Godzilla
,8,"Galantis; John Newman",,Hurricane
,9,"Cardi B",,Up!!
,10,Gorillaz,"slowthai; SOFT PLAY","Momentary Bliss"
,11,"Arizona Zervas",,ROXANNE
,12,"Marshall Jefferson; Solardo",,"Move Your Body"
,13,Sigala,"Ella Henderson","We Got Love"
,14,Galantis,,"Holy Water"
,15,"Jax Jones; Ella Henderson",,"This Is Real"
,16,Galantis,,Steel
,17,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,18,Coldplay,,Orphans
,19,Lauv,,Changes
,20,Endor,,"Pump It Up"
,21,"Lil Nas X",Nas,Rodeo
,22,"Tones and I",,"Never Seen The Rain"
,23,"Ava Max",,"On Somebody"
,24,KSI,"Rick Ross; Lil Baby; S-X","Down Like That"
,25,"The Weeknd",,"Blinding Lights"
,26,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,27,Galantis,OneRepublic,Bones
,28,"Becky Hill","Shift K3Y","Better Off Without You"
,29,"Doja Cat",,"Say So"
,30,"Galantis; Dolly Parton","Mr. Probz",Faith
,31,MEDUZA,SHELLS,"Born To Love"
,32,"Alan Walker; Ava Max",,"Alone, Pt. II"
,33,"Juice WRLD",,"Lucid Dreams"
,34,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,35,Marshmello,"YUNGBLUD; blackbear","Tongue Tied"
,36,Eminem,"Skylar Grey","Leaving Heaven"
,37,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,38,Regard,,"Ride It"
,39,"Leftwing : Kody",,"I Feel It"
,40,blackbear,,"hot girl bummer"
