"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tiësto; Ava Max",,"The Motto"
,2,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,3,"Taylor Swift",,"All Too Well (Taylor's Version)"
,4,"Little Mix",,"Love (Sweet Love)"
,5,MUNA,"Phoebe Bridgers","Silk Chiffon"
,6,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,7,"Charli XCX",,"Good Ones"
,8,"NEIKED; Mae Muller; Polo G",,"Better Days"
,9,"Joel Corry",Mabel,"I Wish"
,10,"Kanye West; The Weeknd","Lil Baby",Hurricane
,11,"Olivia Rodrigo",,"deja vu"
,12,"Maisie Peters",,"You Signed Up For This"
,13,"Mimi Webb",,24/5
,14,"Olivia Rodrigo",,traitor
,15,Drake,"Future; Young Thug","Way 2 Sexy"
,16,"Lizzo; Cardi B",,Rumors
,17,"Jonas Brothers",,"Who's In Your Head"
,18,"The Weeknd",,"Take My Breath"
,19,"Olivia Rodrigo",,"hope ur ok"
,20,dodie,,When
,21,"Little Mix",,"Cut You Off"
,22,"Olivia Rodrigo",,"good 4 u"
,23,"Ava Max",,"EveryTime I Cry"
,24,"Olivia Rodrigo",,"drivers license"
,25,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
